CL,2016-02-13,70
CL,2016-02-14,70
CL,2016-02-15,70
CL,2016-02-16,70
CL,2016-02-19,70
CL,2016-02-20,70
CL,2016-02-21,70
CL,2016-02-25,71
CL,2016-02-26,71
CL,2016-02-28,71
CL,2016-02-29,142
CL,2016-03-01,71
CL,2016-03-03,71
CL,2016-03-04,71
CL,2016-03-05,71
CL,2016-03-07,142
CL,2016-03-08,71
CL,2016-03-09,142
CL,2016-03-10,71
CL,2016-03-11,71
CL,2016-03-13,68
CL,2016-03-15,68
CL,2016-03-16,66
CL,2016-03-18,134
CL,2016-03-20,134
CL,2016-03-21,67
CL,2016-03-22,67
CL,2016-03-23,65
CL,2016-03-26,67
CL,2016-03-27,134
CL,2016-03-29,67
CL,2016-03-30,136
CL,2016-04-01,136
CL,2016-04-02,68
CL,2016-04-03,68
CL,2016-04-04,68
CL,2016-04-05,68
CO,2015-02-01,68
CO,2015-02-02,68
CO,2015-02-03,69
CO,2015-02-04,69
CO,2015-02-05,69
CO,2015-02-06,69
CO,2015-02-07,71
CO,2015-02-08,73
CO,2015-02-09,73
CO,2015-02-10,73
CO,2015-02-11,73
CO,2015-02-12,72
CO,2015-02-13,76
CO,2015-02-14,76
CO,2015-02-15,76
CO,2015-02-16,76
CO,2015-02-17,76
CO,2015-02-18,76
CO,2015-02-19,76
CO,2015-02-20,76
CO,2015-02-21,75
CO,2015-02-22,76
CO,2015-02-23,76
CO,2015-02-24,76
CO,2015-02-25,77
CO,2015-02-26,76
CO,2015-02-27,76
CO,2015-02-28,76
CO,2015-03-01,76
CO,2015-03-02,76
CO,2015-03-03,76
CO,2015-03-04,76
CO,2015-03-05,76
CO,2015-03-06,76
CO,2015-03-07,76
CO,2015-03-08,76
CO,2015-03-09,76
CO,2015-03-10,76
CO,2015-03-11,76
CO,2015-03-12,76
CO,2015-03-13,76
CO,2015-03-14,76
CO,2015-03-15,76
CO,2015-03-17,76
CO,2015-03-18,77
CO,2015-03-19,77
CO,2015-03-20,77
CO,2015-03-21,77
CO,2015-03-22,77
CO,2015-03-23,77
CO,2015-03-24,77
CO,2015-03-25,77
CO,2015-03-26,77
CO,2015-03-27,77
CO,2015-03-28,77
CO,2015-03-29,77
CO,2015-03-30,77
CO,2015-03-31,75
CO,2015-04-01,78
CO,2015-04-02,79
CO,2015-04-03,79
CO,2015-04-04,79
CO,2015-04-05,79
CO,2015-04-06,79
CO,2015-04-07,79
CO,2015-04-08,79
CO,2015-04-09,79
CO,2015-04-10,79
CO,2015-04-11,79
CO,2015-04-12,78
CO,2015-04-13,78
CO,2015-04-14,78
CO,2015-04-15,78
CO,2015-04-16,78
CO,2015-04-17,78
CO,2015-04-18,77
CO,2015-04-19,78
CO,2015-04-20,78
CO,2015-04-21,78
CO,2015-04-23,79
CO,2015-04-24,77
CO,2015-04-25,77
CO,2015-04-26,77
CO,2015-04-27,77
CO,2015-04-28,77
CO,2015-04-29,77
CO,2015-04-30,77
CO,2015-05-01,77
CO,2015-05-02,77
CO,2015-05-03,77
CO,2015-05-04,77
CO,2015-05-05,77
CO,2015-05-06,77
CO,2015-05-07,77
CO,2015-05-08,77
CO,2015-05-09,77
CO,2015-05-10,77
CO,2015-05-11,77
CO,2015-05-12,77
CO,2015-05-13,77
CO,2015-05-14,77
CO,2015-05-15,77
CO,2015-05-16,77
CO,2015-05-17,77
CO,2015-05-18,77
CO,2015-05-19,77
CO,2015-05-20,77
CO,2015-05-21,77
CO,2015-05-22,77
CO,2015-05-23,77
CO,2015-05-24,77
CO,2015-05-25,77
CO,2015-05-26,77
CO,2015-05-27,77
CO,2015-05-28,77
CO,2015-05-29,77
CO,2015-05-30,77
CO,2015-05-31,77
CO,2015-06-01,77
CO,2015-06-02,77
CO,2015-06-03,78
CO,2015-06-04,78
CO,2015-06-05,77
CO,2015-06-06,78
CO,2015-06-07,77
CO,2015-06-08,77
CO,2015-06-09,77
CO,2015-06-10,77
CO,2015-06-11,77
CO,2015-06-12,77
CO,2015-06-13,76
CO,2015-06-14,76
CO,2015-06-15,76
CO,2015-06-16,76
CO,2015-06-17,76
CO,2015-06-18,75
CO,2015-06-19,76
CO,2015-06-20,76
CO,2015-06-21,76
CO,2015-06-22,76
CO,2015-06-23,76
CO,2015-06-24,78
CO,2015-06-25,78
CO,2015-06-26,78
CO,2015-06-27,78
CO,2015-06-28,78
CO,2015-06-29,78
CO,2015-06-30,78
CO,2015-07-01,78
CO,2015-07-02,78
CO,2015-07-03,78
CO,2015-07-04,78
CO,2015-07-05,78
CO,2015-07-06,78
CO,2015-07-07,78
CO,2015-07-08,78
CO,2015-07-09,78
CO,2015-07-10,78
CO,2015-07-11,78
CO,2015-07-12,76
CO,2015-07-13,76
CO,2015-07-14,78
CO,2015-07-15,77
CO,2015-07-16,77
CO,2015-07-17,77
CO,2015-07-18,78
CO,2015-07-19,78
CO,2015-07-20,77
CO,2015-07-21,78
CO,2015-07-22,78
CO,2015-07-23,80
CO,2015-07-24,80
CO,2015-07-25,79
CO,2015-07-26,79
CO,2015-07-27,79
CO,2015-07-28,77
CO,2015-07-29,79
CO,2015-07-30,85
CO,2015-07-31,85
CO,2015-08-04,88
CO,2015-08-05,88
CO,2015-08-06,88
CO,2015-08-07,88
CO,2015-08-08,84
CO,2015-08-09,86
CO,2015-08-10,85
CO,2015-08-11,89
CO,2015-08-12,89
CO,2015-08-13,88
CO,2015-08-14,88
CO,2015-08-15,88
CO,2015-08-16,85
CO,2015-08-17,88
CO,2015-08-18,87
CO,2015-08-19,88
CO,2015-08-20,88
CO,2015-08-21,89
CO,2015-08-22,89
CO,2015-08-23,89
CO,2015-08-24,89
CO,2015-08-25,91
CO,2015-08-26,91
CO,2015-08-27,91
CO,2015-08-28,91
CO,2015-08-29,91
CO,2015-08-30,89
CO,2015-08-31,87
CO,2015-09-01,87
CO,2015-09-02,87
CO,2015-09-03,88
CO,2015-09-04,88
CO,2015-09-05,87
CO,2015-09-06,88
CO,2015-09-07,88
CO,2015-09-08,89
CO,2015-09-09,89
CO,2015-09-11,89
CO,2015-09-15,90
CO,2015-09-16,90
CO,2015-09-18,89
CO,2015-09-21,178
CO,2015-09-23,89
CO,2015-09-24,88
CO,2015-09-25,88
CO,2015-09-26,84
CO,2015-09-27,88
CO,2015-09-28,88
CO,2015-09-30,88
CO,2015-10-01,88
CO,2015-10-06,88
CO,2015-10-07,88
CO,2015-10-08,88
CO,2015-10-09,88
CO,2015-10-10,88
CO,2015-10-11,86
CO,2015-10-12,88
CO,2015-10-13,88
CO,2015-10-14,88
CO,2015-10-15,88
CO,2015-10-16,88
CO,2015-10-17,88
CO,2015-10-18,88
CO,2015-10-19,88
CO,2015-10-20,88
CO,2015-10-21,89
CO,2015-10-22,89
CO,2015-10-23,89
CO,2015-10-24,88
CO,2015-10-25,88
CO,2015-10-26,88
CO,2015-10-28,88
CO,2015-10-29,88
CO,2015-10-30,88
CO,2015-10-31,88
CO,2015-11-01,88
CO,2015-11-02,88
CO,2015-11-03,88
CO,2015-11-04,88
CO,2015-11-05,96
CO,2015-11-06,97
CO,2015-11-07,97
CO,2015-11-08,97
CO,2015-11-09,96
CO,2015-11-10,96
CO,2015-11-11,96
CO,2015-11-12,96
CO,2015-11-13,96
CO,2015-11-14,96
CO,2015-11-15,96
CO,2015-11-16,96
CO,2015-11-17,96
CO,2015-11-18,96
CO,2015-11-19,96
CO,2015-11-20,96
CO,2015-11-21,97
CO,2015-11-22,97
CO,2015-11-23,97
CO,2015-11-24,97
CO,2015-11-25,100
CO,2015-11-26,99
CO,2015-11-27,100
CO,2015-11-28,99
CO,2015-11-29,99
CO,2015-11-30,99
CO,2015-12-01,99
CO,2015-12-03,101
CO,2015-12-04,101
CO,2015-12-05,101
CO,2015-12-06,100
CO,2015-12-07,101
CO,2015-12-08,101
CO,2015-12-09,101
CO,2015-12-10,101
CO,2015-12-11,101
CO,2015-12-12,105
CO,2015-12-13,204
CO,2015-12-15,102
CO,2015-12-16,103
CO,2015-12-17,103
CO,2015-12-18,103
CO,2015-12-19,103
CO,2015-12-20,103
CO,2015-12-21,102
CO,2015-12-22,102
CO,2015-12-23,102
CO,2015-12-24,102
CO,2015-12-25,102
CO,2015-12-26,102
CO,2015-12-28,204
CO,2015-12-29,102
CO,2015-12-30,105
CO,2015-12-31,108
CO,2016-01-01,101
CO,2016-01-02,101
CO,2016-01-03,101
CO,2016-01-04,101
CO,2016-01-05,85
CO,2016-01-06,91
CO,2016-01-07,91
CO,2016-01-08,91
CO,2016-01-09,93
CO,2016-01-10,93
CO,2016-01-11,93
CO,2016-01-12,93
CO,2016-01-13,93
CO,2016-01-14,93
CO,2016-01-15,93
CO,2016-01-16,93
CO,2016-01-17,93
CO,2016-01-18,92
CO,2016-01-19,93
CO,2016-01-20,95
CO,2016-01-21,92
CO,2016-01-22,92
CO,2016-01-23,94
CO,2016-01-24,94
CO,2016-01-25,94
CO,2016-01-26,96
CO,2016-01-28,95
CO,2016-01-29,95
CO,2016-01-30,95
CO,2016-01-31,95
CO,2016-02-01,94
CO,2016-02-02,92
CO,2016-02-03,93
CO,2016-02-04,96
CO,2016-02-05,96
CO,2016-02-06,96
CO,2016-02-07,96
CO,2016-02-09,192
CO,2016-02-10,97
CO,2016-02-11,97
CO,2016-02-12,97
CO,2016-02-13,97
CO,2016-02-14,98
CO,2016-02-15,98
CO,2016-02-16,98
CO,2016-02-19,98
CO,2016-02-20,99
CO,2016-02-21,98
CO,2016-02-25,99
CO,2016-02-26,99
CO,2016-02-28,99
CO,2016-02-29,198
CO,2016-03-01,99
CO,2016-03-03,98
CO,2016-03-04,97
CO,2016-03-05,96
CO,2016-03-07,192
CO,2016-03-08,98
CO,2016-03-09,196
CO,2016-03-10,98
CO,2016-03-11,98
CO,2016-03-13,98
CO,2016-03-15,96
CO,2016-03-16,99
CO,2016-03-18,198
CO,2016-03-20,200
CO,2016-03-21,100
CO,2016-03-22,101
CO,2016-03-23,102
CO,2016-03-26,102
CO,2016-03-27,204
CO,2016-03-29,102
CO,2016-03-30,208
CO,2016-04-01,215
CO,2016-04-02,106
CO,2016-04-03,106
CO,2016-04-04,106
CO,2016-04-05,104
CR,2015-02-01,32
CR,2015-02-02,32
CR,2015-02-03,32
CR,2015-02-04,33
CR,2015-02-05,33
CR,2015-02-06,33
CR,2015-02-07,32
CR,2015-02-08,33
CR,2015-02-09,33
CR,2015-02-10,33
CR,2015-02-11,33
CR,2015-02-12,33
CR,2015-02-13,32
CR,2015-02-14,32
CR,2015-02-15,32
CR,2015-02-16,32
CR,2015-02-17,32
CR,2015-02-18,33
CR,2015-02-19,33
CR,2015-02-20,33
CR,2015-02-21,33
CR,2015-02-22,33
CR,2015-02-23,33
CR,2015-02-24,33
CR,2015-02-25,34
CR,2015-02-26,34
CR,2015-02-27,35
CR,2015-02-28,35
CR,2015-03-01,35
CR,2015-03-02,35
CR,2015-03-03,34
CR,2015-03-04,34
CR,2015-03-05,34
CR,2015-03-06,34
CR,2015-03-07,34
CR,2015-03-08,34
CR,2015-03-09,34
CR,2015-03-10,34
CR,2015-03-11,34
CR,2015-03-12,34
CR,2015-03-13,34
CR,2015-03-14,34
CR,2015-03-15,34
CR,2015-03-17,34
CR,2015-03-18,33
CR,2015-03-19,33
CR,2015-03-20,34
CR,2015-03-21,34
CR,2015-03-22,34
CR,2015-03-23,34
CR,2015-03-24,34
CR,2015-03-25,34
CR,2015-03-26,34
CR,2015-03-27,35
CR,2015-03-28,35
CR,2015-03-29,35
CR,2015-03-30,35
CR,2015-03-31,35
CR,2015-04-01,35
CR,2015-04-02,35
CR,2015-04-03,35
CR,2015-04-04,36
CR,2015-04-05,36
CR,2015-04-06,36
CR,2015-04-07,36
CR,2015-04-08,36
CR,2015-04-09,36
CR,2015-04-10,36
CR,2015-04-11,36
CR,2015-04-12,36
CR,2015-04-13,36
CR,2015-04-14,36
CR,2015-04-15,36
CR,2015-04-16,36
CR,2015-04-17,36
CR,2015-04-18,35
CR,2015-04-19,35
CR,2015-04-20,35
CR,2015-04-21,35
CR,2015-04-23,34
CR,2015-04-24,34
CR,2015-04-25,34
CR,2015-04-26,34
CR,2015-04-27,34
CR,2015-04-28,34
CR,2015-04-29,34
CR,2015-04-30,34
CR,2015-05-01,34
CR,2015-05-02,34
CR,2015-05-03,34
CR,2015-05-04,34
CR,2015-05-05,34
CR,2015-05-06,34
CR,2015-05-07,34
CR,2015-05-08,34
CR,2015-05-09,34
CR,2015-05-10,34
CR,2015-05-11,34
CR,2015-05-12,34
CR,2015-05-13,33
CR,2015-05-14,33
CR,2015-05-15,33
CR,2015-05-16,33
CR,2015-05-17,33
CR,2015-05-18,33
CR,2015-05-19,33
CR,2015-05-20,33
CR,2015-05-21,33
CR,2015-05-22,33
CR,2015-05-23,33
CR,2015-05-24,33
CR,2015-05-25,33
CR,2015-05-26,33
CR,2015-05-27,32
CR,2015-05-28,34
CR,2015-05-29,34
CR,2015-05-30,34
CR,2015-05-31,34
CR,2015-06-01,34
CR,2015-06-02,34
CR,2015-06-03,34
CR,2015-06-04,35
CR,2015-06-05,35
CR,2015-06-06,35
CR,2015-06-07,35
CR,2015-06-08,35
CR,2015-06-09,35
CR,2015-06-10,35
CR,2015-06-11,35
CR,2015-06-12,35
CR,2015-06-13,35
CR,2015-06-14,35
CR,2015-06-15,35
CR,2015-06-16,35
CR,2015-06-17,35
CR,2015-06-18,35
CR,2015-06-19,35
CR,2015-06-20,35
CR,2015-06-21,35
CR,2015-06-22,35
CR,2015-06-23,35
CR,2015-06-24,35
CR,2015-06-25,35
CR,2015-06-26,36
CR,2015-06-27,36
CR,2015-06-28,36
CR,2015-06-29,36
CR,2015-06-30,36
CR,2015-07-01,36
CR,2015-07-02,35
CR,2015-07-03,36
CR,2015-07-04,36
CR,2015-07-05,36
CR,2015-07-06,36
CR,2015-07-07,36
CR,2015-07-08,36
CR,2015-07-09,36
CR,2015-07-10,36
CR,2015-07-11,36
CR,2015-07-12,36
CR,2015-07-13,37
CR,2015-07-14,37
CR,2015-07-15,37
CR,2015-07-16,37
CR,2015-07-17,37
CR,2015-07-18,37
CR,2015-07-19,37
CR,2015-07-20,37
CR,2015-07-21,37
CR,2015-07-22,38
CR,2015-07-23,38
CR,2015-07-24,38
CR,2015-07-25,38
CR,2015-07-26,38
CR,2015-07-27,38
CR,2015-07-28,38
CR,2015-07-29,38
CR,2015-07-30,38
CR,2015-07-31,39
CR,2015-08-04,29
CR,2015-08-05,39
CR,2015-08-06,59
CR,2015-08-07,60
CR,2015-08-08,60
CR,2015-08-09,60
CR,2015-08-10,60
CR,2015-08-11,59
CR,2015-08-12,60
CR,2015-08-13,60
CR,2015-08-14,60
CR,2015-08-15,60
CR,2015-08-16,60
CR,2015-08-17,60
CR,2015-08-18,59
CR,2015-08-19,59
CR,2015-08-20,60
CR,2015-08-21,60
CR,2015-08-22,60
CR,2015-08-23,60
CR,2015-08-24,60
CR,2015-08-25,60
CR,2015-08-26,61
CR,2015-08-27,61
CR,2015-08-28,61
CR,2015-08-29,61
CR,2015-08-30,61
CR,2015-08-31,61
CR,2015-09-01,61
CR,2015-09-02,61
CR,2015-09-03,62
CR,2015-09-04,62
CR,2015-09-05,62
CR,2015-09-06,62
CR,2015-09-07,62
CR,2015-09-08,62
CR,2015-09-09,62
CR,2015-09-11,62
CR,2015-09-15,61
CR,2015-09-16,60
CR,2015-09-18,61
CR,2015-09-21,122
CR,2015-09-23,62
CR,2015-09-24,62
CR,2015-09-25,62
CR,2015-09-26,60
CR,2015-09-27,61
CR,2015-09-28,60
CR,2015-09-30,61
CR,2015-10-01,61
CR,2015-10-06,61
CR,2015-10-07,61
CR,2015-10-08,61
CR,2015-10-09,62
CR,2015-10-10,64
CR,2015-10-11,64
CR,2015-10-12,64
CR,2015-10-13,64
CR,2015-10-14,62
CR,2015-10-15,64
CR,2015-10-16,62
CR,2015-10-17,64
CR,2015-10-18,63
CR,2015-10-19,64
CR,2015-10-20,64
CR,2015-10-21,64
CR,2015-10-22,44
CR,2015-10-23,44
CR,2015-10-24,44
CR,2015-10-25,44
CR,2015-10-26,44
CR,2015-10-28,44
CR,2015-10-29,44
CR,2015-10-30,44
CR,2015-10-31,44
CR,2015-11-01,44
CR,2015-11-02,44
CR,2015-11-03,44
CR,2015-11-04,44
CR,2015-11-05,44
CR,2015-11-06,44
CR,2015-11-07,44
CR,2015-11-08,44
CR,2015-11-09,44
CR,2015-11-10,44
CR,2015-11-11,43
CR,2015-11-12,43
CR,2015-11-13,43
CR,2015-11-14,43
CR,2015-11-15,44
CR,2015-11-16,44
CR,2015-11-17,45
CR,2015-11-18,46
CR,2015-11-19,46
CR,2015-11-20,46
CR,2015-11-21,46
CR,2015-11-22,46
CR,2015-11-23,46
CR,2015-11-24,46
CR,2015-11-25,46
CR,2015-11-26,46
CR,2015-11-27,46
CR,2015-11-28,46
CR,2015-11-29,46
CR,2015-11-30,46
CR,2015-12-01,46
CR,2015-12-03,46
CR,2015-12-04,46
CR,2015-12-05,46
CR,2015-12-06,46
CR,2015-12-07,46
CR,2015-12-08,46
CR,2015-12-09,47
CR,2015-12-10,47
CR,2015-12-11,47
CR,2015-12-12,47
CR,2015-12-13,94
CR,2015-12-15,47
CR,2015-12-16,47
CR,2015-12-17,47
CR,2015-12-18,47
CR,2015-12-19,47
CR,2015-12-20,47
CR,2015-12-21,47
CR,2015-12-22,48
CR,2015-12-23,48
CR,2015-12-24,48
CR,2015-12-25,48
CR,2015-12-26,47
CR,2015-12-28,94
CR,2015-12-29,47
CR,2015-12-30,47
CR,2015-12-31,47
CR,2016-01-01,47
CR,2016-01-02,47
CR,2016-01-03,47
CR,2016-01-04,47
CR,2016-01-05,47
CR,2016-01-06,47
CR,2016-01-07,47
CR,2016-01-08,47
CR,2016-01-09,47
CR,2016-01-10,47
CR,2016-01-11,47
CR,2016-01-12,47
CR,2016-01-13,47
CR,2016-01-14,47
CR,2016-01-15,47
CR,2016-01-16,47
CR,2016-01-17,47
CR,2016-01-18,47
CR,2016-01-19,47
CR,2016-01-20,47
CR,2016-01-21,46
CR,2016-01-22,47
CR,2016-01-23,47
CR,2016-01-24,47
CR,2016-01-25,47
CR,2016-01-26,46
CR,2016-01-28,46
CR,2016-01-29,46
CR,2016-01-30,47
CR,2016-01-31,47
CR,2016-02-01,47
CR,2016-02-02,47
CR,2016-02-03,47
CR,2016-02-04,47
CR,2016-02-05,49
CR,2016-02-06,50
CR,2016-02-07,50
CR,2016-02-09,100
CR,2016-02-10,51
CR,2016-02-11,51
CR,2016-02-12,51
CR,2016-02-13,51
CR,2016-02-14,51
CR,2016-02-15,51
CR,2016-02-16,51
CR,2016-02-19,78
CR,2016-02-20,78
CR,2016-02-21,79
CR,2016-02-25,79
CR,2016-02-26,79
CR,2016-02-28,81
CR,2016-02-29,162
CR,2016-03-01,81
CR,2016-03-03,81
CR,2016-03-04,81
CR,2016-03-05,79
CR,2016-03-07,158
CR,2016-03-08,79
CR,2016-03-09,140
CR,2016-03-10,70
CR,2016-03-11,70
CR,2016-03-13,70
CR,2016-03-15,70
CR,2016-03-16,72
CR,2016-03-18,144
CR,2016-03-20,144
CR,2016-03-21,72
CR,2016-03-22,72
CR,2016-03-23,72
CR,2016-03-26,72
CR,2016-03-27,144
CR,2016-03-29,72
CR,2016-03-30,144
CR,2016-04-01,144
CR,2016-04-02,72
CR,2016-04-03,72
CR,2016-04-04,72
CR,2016-04-05,53
CU,2015-02-01,2
CU,2015-02-02,2
CU,2015-02-03,2
CU,2015-02-04,2
CU,2015-02-05,2
CU,2015-02-06,2
CU,2015-02-07,2
CU,2015-02-08,2
CU,2015-02-09,2
CU,2015-02-10,2
CU,2015-02-11,2
CU,2015-02-12,2
CU,2015-02-13,2
CU,2015-02-14,2
CU,2015-02-15,2
CU,2015-02-16,2
CU,2015-02-17,2
CU,2015-02-18,2
CU,2015-02-19,2
CU,2015-02-20,2
CU,2015-02-21,2
CU,2015-02-22,2
CU,2015-02-23,2
CU,2015-02-24,2
CU,2015-02-25,2
CU,2015-02-26,2
CU,2015-02-27,2
CU,2015-02-28,2
CU,2015-03-01,2
CU,2015-03-02,2
CU,2015-03-03,2
CU,2015-03-04,2
CU,2015-03-05,2
CU,2015-03-06,2
CU,2015-03-07,2
CU,2015-03-08,2
CU,2015-03-09,2
CU,2015-03-10,2
CU,2015-03-11,2
CU,2015-03-12,2
CU,2015-03-13,2
CU,2015-03-14,2
CU,2015-03-15,2
CU,2015-03-17,2
CU,2015-03-18,2
CU,2015-03-19,2
CU,2015-03-20,2
CU,2015-03-21,2
CU,2015-03-22,2
CU,2015-03-23,2
CU,2015-03-24,2
CU,2015-03-25,2
CU,2015-03-26,2
CU,2015-03-27,2
CU,2015-03-28,2
CU,2015-03-29,2
CU,2015-03-30,2
CU,2015-03-31,2
CU,2015-04-01,2
CU,2015-04-02,2
CU,2015-04-03,2
CU,2015-04-04,2
CU,2015-04-05,2
CU,2015-04-06,2
CU,2015-04-07,2
CU,2015-04-08,2
CU,2015-04-09,2
CU,2015-04-10,2
CU,2015-04-11,2
CU,2015-04-12,2
CU,2015-04-13,2
CU,2015-04-14,2
CU,2015-04-15,2
CU,2015-04-16,2
CU,2015-04-17,2
CU,2015-04-18,2
CU,2015-04-19,2
CU,2015-04-20,2
CU,2015-04-21,2
CU,2015-04-23,2
CU,2015-04-24,2
CU,2015-04-25,2
CU,2015-04-26,2
CU,2015-04-27,2
CU,2015-04-28,2
CU,2015-04-29,2
CU,2015-04-30,2
CU,2015-05-01,2
CU,2015-05-02,2
CU,2015-05-03,2
CU,2015-05-04,2
CU,2015-05-05,2
CU,2015-05-06,2
CU,2015-05-07,2
CU,2015-05-08,2
CU,2015-05-09,2
CU,2015-05-10,2
CU,2015-05-11,2
CU,2015-05-12,2
CU,2015-05-13,2
CU,2015-05-14,2
CU,2015-05-15,2
CU,2015-05-16,2
CU,2015-05-17,2
CU,2015-05-18,2
CU,2015-05-19,2
CU,2015-05-20,2
CU,2015-05-21,2
CU,2015-05-22,2
CU,2015-05-23,2
CU,2015-05-24,2
CU,2015-05-25,2
CU,2015-05-26,2
CU,2015-05-27,2
CU,2015-05-28,2
CU,2015-05-29,2
CU,2015-05-30,2
CU,2015-05-31,2
CU,2015-06-01,2
CU,2015-06-02,2
CU,2015-06-03,2
CU,2015-06-04,2
CU,2015-06-05,2
CU,2015-06-06,2
CU,2015-06-07,2
CU,2015-06-08,2
CU,2015-06-09,2
CU,2015-06-10,2
CU,2015-06-11,2
CU,2015-06-12,2
CU,2015-06-13,2
CU,2015-06-14,2
CU,2015-06-15,2
CU,2015-06-16,2
CU,2015-06-17,2
CU,2015-06-18,2
CU,2015-06-19,2
CU,2015-06-20,2
CU,2015-06-21,2
CU,2015-06-22,2
CU,2015-06-23,2
CU,2015-06-24,2
CU,2015-06-25,2
CU,2015-06-26,2
CU,2015-06-27,2
CU,2015-06-28,2
CU,2015-06-29,2
CU,2015-06-30,2
CU,2015-07-01,2
CU,2015-07-02,2
CU,2015-07-03,2
CU,2015-07-04,2
CU,2015-07-05,2
CU,2015-07-06,2
CU,2015-07-07,2
CU,2015-07-08,2
CU,2015-07-09,2
CU,2015-07-10,2
CU,2015-07-11,2
CU,2015-07-12,2
CU,2015-07-13,2
CU,2015-07-14,2
CU,2015-07-15,2
CU,2015-07-16,2
CU,2015-07-17,2
CU,2015-07-18,2
CU,2015-07-19,2
CU,2015-07-20,2
CU,2015-07-21,2
CU,2015-07-22,2
CU,2015-07-23,2
CU,2015-07-24,2
CU,2015-07-25,2
CU,2015-07-26,2
CU,2015-07-27,2
CU,2015-07-28,2
CU,2015-07-29,2
CU,2015-07-30,2
CU,2015-07-31,2
CU,2015-08-04,2
CU,2015-08-05,2
CU,2015-08-06,2
CU,2015-08-07,2
CU,2015-08-08,2
CU,2015-08-09,2
CU,2015-08-10,2
CU,2015-08-11,2
CU,2015-08-12,2
CU,2015-08-13,2
CU,2015-08-14,2
CU,2015-08-15,2
CU,2015-08-16,2
CU,2015-08-17,2
CU,2015-08-18,2
CU,2015-08-19,2
CU,2015-08-20,2
CU,2015-08-21,2
CU,2015-08-22,2
CU,2015-08-23,2
CU,2015-08-24,2
CU,2015-08-25,2
CU,2015-08-26,2
CU,2015-08-27,2
CU,2015-08-28,2
CU,2015-08-29,2
CU,2015-08-30,2
CU,2015-08-31,2
CU,2015-09-01,2
CU,2015-09-02,2
CU,2015-09-03,2
CU,2015-09-04,2
CU,2015-09-05,2
CU,2015-09-06,2
CU,2015-09-07,2
CU,2015-09-08,2
CU,2015-09-09,2
CU,2015-09-11,2
CU,2015-09-15,2
CU,2015-09-16,2
CU,2015-09-18,2
CU,2015-09-21,4
CU,2015-09-23,2
CU,2015-09-24,2
CU,2015-09-25,2
CU,2015-09-26,2
CU,2015-09-27,2
CU,2015-09-28,2
CU,2015-09-30,2
CU,2015-10-01,2
CU,2015-10-06,2
CU,2015-10-07,2
CU,2015-10-08,2
CU,2015-10-09,2
CU,2015-10-10,2
CU,2015-10-11,2
CU,2015-10-12,2
CU,2015-10-13,2
CU,2015-10-14,2
CU,2015-10-15,2
CU,2015-10-16,2
CU,2015-10-17,2
CU,2015-10-18,2
CU,2015-10-19,2
CU,2015-10-20,2
CU,2015-10-21,2
CU,2015-10-22,2
CU,2015-10-23,2
CU,2015-10-24,2
CU,2015-10-25,2
CU,2015-10-26,2
CU,2015-10-28,2
CU,2015-10-29,2
CU,2015-10-30,2
CU,2015-10-31,2
CU,2015-11-01,2
CU,2015-11-02,2
CU,2015-11-03,2
CU,2015-11-04,2
CU,2015-11-05,2
CU,2015-11-06,2
CU,2015-11-07,2
CU,2015-11-08,2
CU,2015-11-09,2
CU,2015-11-10,2
CU,2015-11-11,2
CU,2015-11-12,2
CU,2015-11-13,2
CU,2015-11-14,2
CU,2015-11-15,2
CU,2015-11-16,2
CU,2015-11-17,2
CU,2015-11-18,2
CU,2015-11-19,2
CU,2015-11-20,2
CU,2015-11-21,2
CU,2015-11-22,2
CU,2015-11-23,2
CU,2015-11-24,2
CU,2015-11-25,2
CU,2015-11-26,2
CU,2015-11-27,2
CU,2015-11-28,2
CU,2015-11-29,2
CU,2015-11-30,2
CU,2015-12-01,2
CU,2015-12-03,2
CU,2015-12-04,2
CU,2015-12-05,2
CU,2015-12-06,2
CU,2015-12-07,2
CU,2015-12-08,2
CU,2015-12-09,2
CU,2015-12-10,2
CU,2015-12-11,2
CU,2015-12-12,2
CU,2015-12-13,4
CU,2015-12-15,2
CU,2015-12-16,2
CU,2015-12-17,2
CU,2015-12-18,2
CU,2015-12-19,2
CU,2015-12-20,2
CU,2015-12-21,2
CU,2015-12-22,2
CU,2015-12-23,2
CU,2015-12-24,2
CU,2015-12-25,2
CU,2015-12-26,2
CU,2015-12-28,4
CU,2015-12-29,2
CU,2015-12-30,2
CU,2015-12-31,2
CU,2016-01-01,2
CU,2016-01-02,2
CU,2016-01-03,2
CU,2016-01-04,2
CU,2016-01-05,2
CU,2016-01-06,2
CU,2016-01-07,2
CU,2016-01-08,2
CU,2016-01-09,2
CU,2016-01-10,2
CU,2016-01-11,2
CU,2016-01-12,2
CU,2016-01-13,2
CU,2016-01-14,2
CU,2016-01-15,2
CU,2016-01-16,2
CU,2016-01-17,2
CU,2016-01-18,2
CU,2016-01-19,2
CU,2016-01-20,2
CU,2016-01-21,2
CU,2016-01-22,2
CU,2016-01-23,2
CU,2016-01-24,2
CU,2016-01-25,2
CU,2016-01-26,2
CU,2016-01-28,2
CU,2016-01-29,2
CU,2016-01-30,2
CU,2016-01-31,2
CU,2016-02-01,2
CU,2016-02-02,2
CU,2016-02-03,2
CU,2016-02-04,2
CU,2016-02-05,2
CU,2016-02-06,2
CU,2016-02-07,2
