BQ,2015-11-22,32.0000
BQ,2015-11-26,32.0000
BQ,2015-11-28,32.0000
BQ,2015-12-04,32.0000
BQ,2015-12-08,32.0000
BQ,2015-12-10,32.0000
BQ,2015-12-16,32.0000
BQ,2015-12-20,32.0000
BQ,2015-12-22,32.0000
BQ,2015-12-26,32.0000
BQ,2015-12-28,32.0000
BQ,2016-01-01,32.0000
BQ,2016-01-03,32.0000
BQ,2016-01-07,32.0000
BQ,2016-01-09,32.0000
BQ,2016-01-13,32.0000
BQ,2016-01-15,32.0000
BQ,2016-01-19,32.0000
BQ,2016-01-21,32.0000
BQ,2016-01-25,32.0000
BQ,2016-01-31,32.0000
BQ,2016-02-02,32.0000
BQ,2016-02-06,32.0000
BQ,2016-02-12,32.0000
BQ,2016-02-14,32.0000
BQ,2016-02-20,32.0000
BQ,2016-02-26,32.0000
BQ,2016-03-01,32.0000
BQ,2016-03-03,32.0000
BQ,2016-03-07,32.0000
BQ,2016-03-09,32.0000
BQ,2016-03-13,32.0000
BQ,2016-03-15,32.0000
BQ,2016-03-21,32.0000
BQ,2016-03-27,32.0000
BQ,2016-04-02,32.0000
BQ,2016-04-06,32.0000
BQ,2016-04-08,32.0000
BQ,2016-04-12,32.0000
BQ,2016-04-14,32.0000
BQ,2016-04-18,32.0000
BQ,2016-04-20,32.0000
BQ,2016-04-24,32.0000
BQ,2016-04-26,32.0000
BQ,2016-04-30,32.0000
BQ,2016-05-02,32.0000
BQ,2016-05-06,32.0000
BQ,2016-05-08,32.0000
BQ,2016-05-12,32.0000
BQ,2016-05-14,32.0000
BQ,2016-05-18,32.0000
BQ,2016-05-20,32.0000
BQ,2016-05-24,32.0000
BQ,2016-05-30,32.0000
BQ,2016-06-01,32.0000
BQ,2016-06-07,32.0000
BQ,2016-06-11,32.0000
BQ,2016-06-13,32.0000
BQ,2016-06-17,32.0000
BQ,2016-06-19,32.0000
BQ,2016-06-23,32.0000
BQ,2016-06-29,32.0000
BQ,2016-07-05,32.0000
BQ,2016-07-11,32.0000
BQ,2016-07-17,32.0000
BQ,2016-07-23,32.0000
BQ,2016-07-29,32.0000
BQ,2016-08-04,32.0000
BQ,2016-08-10,32.0000
BQ,2016-08-16,32.0000
BQ,2016-08-22,32.0000
BQ,2016-08-28,32.0000
BQ,2016-09-03,32.0000
BQ,2016-09-15,32.0000
BQ,2016-09-21,32.0000
BQ,2016-09-27,32.0000
BQ,2016-10-03,32.0000
BQ,2016-10-15,32.0000
BQ,2016-10-21,32.0000
BQ,2016-10-27,32.0000
BQ,2016-11-02,32.0000
BQ,2016-11-08,32.0000
BQ,2016-11-14,32.0000
BQ,2016-11-20,32.0000
BQ,2016-11-26,32.0000
BQ,2016-12-02,32.0000
BQ,2016-12-08,32.0000
BQ,2017-01-05,32.0000
BQ,2017-01-08,32.0000
BQ,2017-01-11,32.0000
BQ,2017-01-14,32.0000
BQ,2017-01-19,32.0000
BQ,2017-01-21,32.0000
BQ,2017-01-25,32.0000
BQ,2017-01-29,32.0000
BQ,2017-02-03,32.0000
BQ,2017-02-05,32.0000
BQ,2017-03-03,32.0000
BQ,2017-03-08,32.0000
BQ,2017-03-15,32.0000
BQ,2017-03-22,32.0000
BQ,2017-03-29,32.0000
BQ,2017-04-05,32.0000
BQ,2017-04-12,32.0000
BQ,2017-04-19,32.0000
BQ,2017-05-03,32.0000
BQ,2017-05-10,32.0000
BQ,2017-05-17,32.0000
BQ,2017-05-24,32.0000
BQ,2017-05-31,32.0000
BQ,2017-06-07,32.0000
BQ,2017-06-14,32.0000
BR,2015-02-01,35.9370
BR,2015-02-05,35.9653
BR,2015-02-07,35.9826
BR,2015-02-11,35.9302
BR,2015-02-13,35.9633
BR,2015-02-17,35.9803
BR,2015-02-19,35.9099
BR,2015-02-23,36.1725
BR,2015-02-25,36.0827
BR,2015-03-01,36.7852
BR,2015-03-03,36.7508
BR,2015-03-07,36.5890
BR,2015-03-09,36.6002
BR,2015-03-13,37.8961
BR,2015-03-15,37.9103
BR,2015-03-19,37.9266
BR,2015-03-21,37.9405
BR,2015-03-25,37.8641
BR,2015-03-27,37.8241
BR,2015-03-31,37.9580
BR,2015-04-02,37.5077
BR,2015-04-06,37.5613
BR,2015-04-08,37.5496
BR,2015-04-12,37.5387
BR,2015-04-14,37.5498
BR,2015-04-18,37.5721
BR,2015-04-20,37.5913
BR,2015-04-24,36.8177
BR,2015-04-26,37.4995
BR,2015-04-30,37.8416
BR,2015-05-02,37.8239
BR,2015-05-06,37.8410
BR,2015-05-08,37.8024
BR,2015-05-12,36.3192
BR,2015-05-14,36.3970
BR,2015-05-18,36.3912
BR,2015-05-20,36.3781
BR,2015-05-24,36.4031
BR,2015-05-26,36.4113
BR,2015-05-30,36.3415
BR,2015-06-01,36.3517
BR,2015-06-05,36.5024
BR,2015-06-07,36.4586
BR,2015-06-11,36.4374
BR,2015-06-13,36.5452
BR,2015-06-17,36.6007
BR,2015-06-19,36.5366
BR,2015-06-23,36.5018
BR,2015-06-25,36.8216
BR,2015-06-29,36.8000
BR,2015-07-01,36.7256
BR,2015-07-05,36.9067
BR,2015-07-07,36.8668
BR,2015-07-11,36.9694
BR,2015-07-13,37.0747
BR,2015-07-17,37.0950
BR,2015-07-19,36.9834
BR,2015-07-23,37.1632
BR,2015-07-25,37.1602
BR,2015-07-29,37.1537
BR,2015-07-31,37.1325
BR,2015-08-04,37.0628
BR,2015-08-06,36.9602
BR,2015-08-10,37.4296
BR,2015-08-12,37.6890
BR,2015-08-16,37.6122
BR,2015-08-18,37.6198
BR,2015-08-22,37.6905
BR,2015-08-24,37.6629
BR,2015-08-28,37.6828
BR,2015-08-30,37.6936
BR,2015-09-03,37.9029
BR,2015-09-05,37.9607
BR,2015-09-09,37.9926
BR,2015-09-11,38.0205
BR,2015-09-15,38.0095
BR,2015-09-21,37.9537
BR,2015-09-23,38.0453
BR,2015-09-27,37.8015
BR,2015-10-09,38.0829
BR,2015-10-11,38.0535
BR,2015-10-15,38.0376
BR,2015-10-17,38.0946
BR,2015-10-21,38.0243
BR,2015-10-23,37.9359
BR,2015-10-29,38.0201
BR,2015-11-02,37.9915
BR,2015-11-04,38.0277
BR,2015-11-08,38.0458
BR,2015-11-10,38.1069
BR,2015-11-14,38.0585
BR,2015-11-16,38.0873
BR,2015-11-20,37.9184
BR,2015-11-22,37.9732
BR,2015-11-26,38.1943
BR,2015-11-28,38.1102
BR,2015-12-04,38.0869
BR,2015-12-08,38.1259
BR,2015-12-10,37.9211
BR,2015-12-16,38.1389
BR,2015-12-20,38.2193
BR,2015-12-22,38.2190
BR,2015-12-26,38.1251
BR,2015-12-28,38.1381
BR,2016-01-01,38.2473
BR,2016-01-03,38.2779
BR,2016-01-07,38.2109
BR,2016-01-09,38.1689
BR,2016-01-13,38.0405
BR,2016-01-15,38.1137
BR,2016-01-19,38.1128
BR,2016-01-21,38.1335
BR,2016-01-25,38.1214
BR,2016-01-31,38.0551
BR,2016-02-02,38.0407
BR,2016-02-06,38.1424
BR,2016-02-12,38.1566
BR,2016-02-14,38.1454
BR,2016-02-20,38.2897
BR,2016-02-26,38.2644
BR,2016-03-01,38.2963
BR,2016-03-03,38.2984
BR,2016-03-07,38.1030
BR,2016-03-09,38.1017
BR,2016-03-13,38.0576
BR,2016-03-15,38.0523
BR,2016-03-21,38.0787
BR,2016-03-27,37.5415
BR,2016-04-02,37.6170
BR,2016-04-06,37.6251
BR,2016-04-08,37.6154
BR,2016-04-12,37.6070
BR,2016-04-14,37.5915
BR,2016-04-18,37.6131
BR,2016-04-20,37.6297
BR,2016-04-24,37.5785
BR,2016-04-26,37.6125
BR,2016-04-30,37.5695
BR,2016-05-02,37.5738
BR,2016-05-06,37.6224
BR,2016-05-08,37.5198
BR,2016-05-12,37.5335
BR,2016-05-14,37.5306
BR,2016-05-18,37.5300
BR,2016-05-20,37.4988
BR,2016-05-24,37.5983
BR,2016-05-30,37.6006
BR,2016-06-01,37.5790
BR,2016-06-07,37.6233
BR,2016-06-11,37.6991
BR,2016-06-13,37.7007
BR,2016-06-17,37.7178
BR,2016-06-19,37.7063
BR,2016-06-23,37.7259
BR,2016-06-29,38.0498
BR,2016-07-05,38.1487
BR,2016-07-11,37.8950
BR,2016-07-17,37.7748
BR,2016-07-23,37.6626
BR,2016-07-29,37.6620
BR,2016-08-04,37.5640
BR,2016-08-10,37.5611
BR,2016-08-16,37.4878
BR,2016-08-22,40.5869
BR,2016-08-28,40.6370
BR,2016-09-03,40.5687
BR,2016-09-15,40.5687
BR,2016-09-21,40.5687
BR,2016-09-27,40.5687
BR,2016-10-03,40.3004
BR,2016-10-15,40.5114
BR,2016-10-21,40.4542
BR,2016-10-27,40.5022
BR,2016-11-02,40.5392
BR,2016-11-08,40.6214
BR,2016-11-14,40.5874
BR,2016-11-20,38.4143
BR,2016-11-26,38.5052
BR,2016-12-02,38.6401
BR,2016-12-08,38.6992
BR,2017-01-05,38.9860
BR,2017-01-08,38.9837
BR,2017-01-11,39.0302
BR,2017-01-14,39.1280
BR,2017-01-19,39.0255
BR,2017-01-21,39.0100
BR,2017-01-25,39.0257
BR,2017-01-29,47.4681
BR,2017-02-03,39.0496
BR,2017-02-05,39.0698
BR,2017-03-03,38.6886
BR,2017-03-08,38.2954
BR,2017-03-15,38.3411
BR,2017-03-22,38.4164
BR,2017-03-29,38.4147
BR,2017-04-05,38.5087
BR,2017-04-12,38.7543
BR,2017-04-19,38.5779
BR,2017-05-03,38.5281
BR,2017-05-10,38.8916
BR,2017-05-17,38.1599
BR,2017-05-24,38.3126
BR,2017-05-31,38.3475
BR,2017-06-07,38.3583
BR,2017-06-14,38.3053
CL,2015-02-01,44.8533
CL,2015-02-05,45.0270
CL,2015-02-07,45.0270
CL,2015-02-11,45.1795
CL,2015-02-13,45.3171
CL,2015-02-17,45.2500
CL,2015-02-19,45.2055
CL,2015-02-23,45.0667
CL,2015-02-25,45.0667
CL,2015-03-01,45.1429
CL,2015-03-03,45.1429
CL,2015-03-07,45.4713
CL,2015-03-09,45.4713
CL,2015-03-13,45.3810
CL,2015-03-15,45.3810
CL,2015-03-19,45.5422
CL,2015-03-21,45.6279
CL,2015-03-25,45.6279
CL,2015-03-27,45.6279
CL,2015-03-31,45.6279
CL,2015-04-02,45.6279
CL,2015-04-06,45.6279
CL,2015-04-08,45.6279
CL,2015-04-12,45.6279
CL,2015-04-14,45.6279
CL,2015-04-18,45.4815
CL,2015-04-20,45.6279
CL,2015-04-24,45.6279
CL,2015-04-26,45.6279
CL,2015-04-30,45.6279
CL,2015-05-02,45.6279
CL,2015-05-06,45.6279
CL,2015-05-08,45.7882
CL,2015-05-12,45.6790
CL,2015-05-14,45.6790
CL,2015-05-18,45.6790
CL,2015-05-20,45.7882
CL,2015-05-24,45.7882
CL,2015-05-26,45.7882
CL,2015-05-30,45.7882
CL,2015-06-01,45.7882
CL,2015-06-05,45.7882
CL,2015-06-07,45.7882
CL,2015-06-11,45.7882
CL,2015-06-13,45.7882
CL,2015-06-17,45.7882
CL,2015-06-19,45.7882
CL,2015-06-23,45.7882
CL,2015-06-25,45.7882
CL,2015-06-29,45.9565
CL,2015-07-01,45.9565
CL,2015-07-05,45.9565
CL,2015-07-07,45.9565
CL,2015-07-11,45.6344
CL,2015-07-13,45.6344
CL,2015-07-17,45.6344
CL,2015-07-19,45.6344
CL,2015-07-23,45.7882
CL,2015-07-25,45.7882
CL,2015-07-29,45.7882
CL,2015-07-31,45.7882
CL,2015-08-04,45.7882
CL,2015-08-06,45.7882
CL,2015-08-10,45.4933
CL,2015-08-12,45.6500
CL,2015-08-16,45.6500
CL,2015-08-18,45.7882
CL,2015-08-22,45.9565
CL,2015-08-24,45.9565
CL,2015-08-28,46.1386
CL,2015-08-30,46.1386
CL,2015-09-03,45.9341
CL,2015-09-05,45.9341
CL,2015-09-09,45.8140
CL,2015-09-11,45.9341
CL,2015-09-15,45.8391
CL,2015-09-21,45.8391
CL,2015-09-23,45.9565
CL,2015-09-27,45.9565
CL,2015-10-09,45.7073
CL,2015-10-11,45.8391
CL,2015-10-15,46.2268
CL,2015-10-17,46.3137
CL,2015-10-21,46.2970
CL,2015-10-23,46.0674
CL,2015-10-29,46.2970
CL,2015-11-02,46.3619
CL,2015-11-04,46.4643
CL,2015-11-08,46.2261
CL,2015-11-10,46.1111
CL,2015-11-14,45.7983
CL,2015-11-16,45.7983
CL,2015-11-20,45.6607
CL,2015-11-22,45.6396
CL,2015-11-26,45.7414
CL,2015-11-28,45.8548
CL,2015-12-04,45.7647
CL,2015-12-08,45.8720
CL,2015-12-10,45.7458
CL,2015-12-16,45.9848
CL,2015-12-20,45.9848
CL,2015-12-22,45.9848
CL,2015-12-26,45.9848
CL,2015-12-28,45.9848
CL,2016-01-01,45.7458
CL,2016-01-03,45.8720
CL,2016-01-07,45.8720
CL,2016-01-09,45.9848
CL,2016-01-13,45.6036
CL,2016-01-15,45.6036
CL,2016-01-19,45.7458
CL,2016-01-21,45.7265
CL,2016-01-25,45.8448
CL,2016-01-31,43.9714
CL,2016-02-02,44.2687
CL,2016-02-06,43.9714
CL,2016-02-12,43.9714
CL,2016-02-14,43.9714
CL,2016-02-20,43.9714
CL,2016-02-26,44.0282
CL,2016-03-01,44.0282
CL,2016-03-03,44.0282
CL,2016-03-07,44.0282
CL,2016-03-09,44.0282
CL,2016-03-13,44.4706
CL,2016-03-15,44.4706
CL,2016-03-21,44.6567
CL,2016-03-27,44.6567
CL,2016-04-02,44.4706
CL,2016-04-06,44.4706
CL,2016-04-08,44.4706
CL,2016-04-12,44.4706
CL,2016-04-14,44.4706
CL,2016-04-18,44.4706
CL,2016-04-20,44.4706
CL,2016-04-24,44.2899
CL,2016-04-26,44.2899
CL,2016-04-30,44.2899
CL,2016-05-02,44.2899
CL,2016-05-06,44.4444
CL,2016-05-08,44.4444
CL,2016-05-12,44.4444
CL,2016-05-14,44.3944
CL,2016-05-18,44.3944
CL,2016-05-20,44.2353
CL,2016-05-24,44.2899
CL,2016-05-30,43.5733
CL,2016-06-01,43.5135
CL,2016-06-07,43.6316
CL,2016-06-11,43.6316
CL,2016-06-13,43.6316
CL,2016-06-17,43.6883
CL,2016-06-19,43.6883
CL,2016-06-23,43.7436
CL,2016-06-29,43.7975
CL,2016-07-05,38.5333
CL,2016-07-11,43.9512
CL,2016-07-17,44.0000
CL,2016-07-23,44.0476
CL,2016-07-29,44.1395
CL,2016-08-04,44.0000
CL,2016-08-10,44.0000
CL,2016-08-16,43.8072
CL,2016-08-22,44.0455
CL,2016-08-28,44.4286
CL,2016-09-03,44.5116
CL,2016-09-15,44.5116
CL,2016-09-21,44.5116
CL,2016-09-27,44.5116
CL,2016-10-03,44.1915
CL,2016-10-15,44.1915
CL,2016-10-21,44.1915
CL,2016-10-27,44.1087
CL,2016-11-02,44.1087
CL,2016-11-08,44.1087
CL,2016-11-14,43.9785
CL,2016-11-20,39.5000
CL,2016-11-26,39.5000
CL,2016-12-02,39.5000
CL,2016-12-08,39.5000
CL,2017-01-05,38.3462
CL,2017-01-08,38.3462
CL,2017-01-11,39.6744
CL,2017-01-14,39.7619
CL,2017-01-19,39.7619
CL,2017-01-21,39.5610
CL,2017-01-25,39.7619
CL,2017-01-29,39.9535
CL,2017-02-03,39.9535
CL,2017-02-05,39.8667
CL,2017-03-03,39.7800
CL,2017-03-08,39.7800
CL,2017-03-15,39.7800
CL,2017-03-22,39.9388
CL,2017-03-29,39.7800
CL,2017-04-05,40.0962
CL,2017-04-12,40.0962
CL,2017-04-19,39.7963
CL,2017-05-03,39.5536
CL,2017-05-10,39.6727
CL,2017-05-17,39.8148
CL,2017-05-24,40.6852
CL,2017-05-31,40.6852
CL,2017-06-07,40.5472
CL,2017-06-14,40.5273
CO,2015-02-01,42.3971
CO,2015-02-05,42.2464
CO,2015-02-07,42.4085
CO,2015-02-11,42.5616
CO,2015-02-13,42.7763
CO,2015-02-17,42.7763
CO,2015-02-19,42.7763
CO,2015-02-23,42.7763
CO,2015-02-25,42.7403
CO,2015-03-01,42.7763
CO,2015-03-03,42.7763
CO,2015-03-07,42.7763
CO,2015-03-09,42.7763
CO,2015-03-13,42.7763
CO,2015-03-15,42.7763
CO,2015-03-19,42.6883
CO,2015-03-21,42.6883
CO,2015-03-25,42.6883
CO,2015-03-27,42.6883
CO,2015-03-31,42.5867
CO,2015-04-02,42.8734
CO,2015-04-06,42.8734
CO,2015-04-08,42.8734
CO,2015-04-12,42.8462
CO,2015-04-14,42.8462
CO,2015-04-18,42.7792
CO,2015-04-20,42.8462
CO,2015-04-24,42.5714
CO,2015-04-26,42.5714
CO,2015-04-30,42.5714
CO,2015-05-02,42.5714
CO,2015-05-06,42.5714
CO,2015-05-08,42.5714
CO,2015-05-12,42.5714
CO,2015-05-14,42.5714
CO,2015-05-18,42.5714
CO,2015-05-20,42.5714
CO,2015-05-24,42.5714
CO,2015-05-26,42.5714
CO,2015-05-30,42.5714
CO,2015-06-01,42.5714
CO,2015-06-05,42.3636
CO,2015-06-07,42.3636
CO,2015-06-11,42.3636
CO,2015-06-13,42.3421
CO,2015-06-17,42.3421
CO,2015-06-19,42.4474
CO,2015-06-23,42.4474
CO,2015-06-25,42.3846
CO,2015-06-29,42.3846
CO,2015-07-01,42.3846
CO,2015-07-05,42.3846
CO,2015-07-07,42.3846
CO,2015-07-11,42.3846
CO,2015-07-13,42.3947
CO,2015-07-17,42.4675
CO,2015-07-19,42.5000
CO,2015-07-23,42.4875
CO,2015-07-25,42.6203
CO,2015-07-29,42.6203
CO,2015-07-31,42.8118
CO,2015-08-04,42.9432
CO,2015-08-06,42.9432
CO,2015-08-10,42.7647
CO,2015-08-12,43.0000
CO,2015-08-16,42.8471
CO,2015-08-18,42.8851
CO,2015-08-22,42.9551
CO,2015-08-24,42.9551
CO,2015-08-28,42.8901
CO,2015-08-30,42.7753
CO,2015-09-03,42.8977
CO,2015-09-05,42.8391
CO,2015-09-09,42.7753
CO,2015-09-11,42.7753
CO,2015-09-15,42.8333
CO,2015-09-21,42.9551
CO,2015-09-23,42.9551
CO,2015-09-27,42.9886
CO,2015-10-09,42.9886
CO,2015-10-11,42.9070
CO,2015-10-15,42.9886
CO,2015-10-17,42.9886
CO,2015-10-21,43.0449
CO,2015-10-23,43.0449
CO,2015-10-29,43.1705
CO,2015-11-02,43.1705
CO,2015-11-04,43.1705
CO,2015-11-08,43.4536
CO,2015-11-10,43.4063
CO,2015-11-14,43.4063
CO,2015-11-16,43.4063
CO,2015-11-20,43.4063
CO,2015-11-22,43.4536
CO,2015-11-26,43.5455
CO,2015-11-28,43.6667
CO,2015-12-04,44.0693
CO,2015-12-08,44.0693
CO,2015-12-10,44.0693
CO,2015-12-16,44.1456
CO,2015-12-20,44.1456
CO,2015-12-22,44.2647
CO,2015-12-26,44.2647
CO,2015-12-28,44.2647
CO,2016-01-01,44.7822
CO,2016-01-03,44.7822
CO,2016-01-07,44.1648
CO,2016-01-09,44.2473
CO,2016-01-13,44.2473
CO,2016-01-15,44.2473
CO,2016-01-19,44.2473
CO,2016-01-21,44.2065
CO,2016-01-25,44.1170
CO,2016-01-31,44.1579
CO,2016-02-02,44.2391
CO,2016-02-06,44.1563
CO,2016-02-12,44.1959
CO,2016-02-14,44.0714
CO,2016-02-20,44.0707
CO,2016-02-26,44.0505
CO,2016-03-01,44.0505
CO,2016-03-03,44.3367
CO,2016-03-07,43.9896
CO,2016-03-09,44.0714
CO,2016-03-13,44.0714
CO,2016-03-15,43.8229
CO,2016-03-21,43.7900
CO,2016-03-27,43.8725
CO,2016-04-02,43.8774
CO,2016-04-06,43.8774
CO,2016-04-08,43.8381
CO,2016-04-12,43.7573
CO,2016-04-14,43.8725
CO,2016-04-18,43.5149
CO,2016-04-20,43.3299
CO,2016-04-24,43.1563
CO,2016-04-26,43.6700
CO,2016-04-30,43.7879
CO,2016-05-02,43.6700
CO,2016-05-06,43.7212
CO,2016-05-08,43.7212
CO,2016-05-12,43.7619
CO,2016-05-14,43.6733
CO,2016-05-18,43.7212
CO,2016-05-20,43.7212
CO,2016-05-24,43.8558
CO,2016-05-30,44.0891
CO,2016-06-01,44.0500
CO,2016-06-07,44.2079
CO,2016-06-11,44.0101
CO,2016-06-13,44.0500
CO,2016-06-17,44.0495
CO,2016-06-19,44.0495
CO,2016-06-23,44.0495
CO,2016-06-29,43.8061
CO,2016-07-05,43.3676
CO,2016-07-11,43.8061
CO,2016-07-17,44.1327
CO,2016-07-23,43.9694
CO,2016-07-29,43.9278
CO,2016-08-04,44.0909
CO,2016-08-10,44.0500
CO,2016-08-16,44.3665
CO,2016-08-22,44.5096
CO,2016-08-28,44.4757
CO,2016-09-03,44.4412
CO,2016-09-15,44.4412
CO,2016-09-21,44.4412
CO,2016-09-27,44.4412
CO,2016-10-03,55.4321
CO,2016-10-15,55.0615
CO,2016-10-21,54.8724
CO,2016-10-27,54.8746
CO,2016-11-02,53.1106
CO,2016-11-08,53.2112
CO,2016-11-14,44.8321
CO,2016-11-20,44.7209
CO,2016-11-26,44.6973
CO,2016-12-02,44.6742
CO,2016-12-08,43.5203
CO,2017-01-05,45.2041
CO,2017-01-08,45.1645
CO,2017-01-11,45.0645
CO,2017-01-14,45.3822
CO,2017-01-19,45.4151
CO,2017-01-21,45.6503
CO,2017-01-25,45.7758
CO,2017-01-29,46.0636
CO,2017-02-03,44.0064
CO,2017-02-05,44.4109
CO,2017-03-03,47.8913
CO,2017-03-08,47.6566
CO,2017-03-15,47.9949
CO,2017-03-22,43.1923
CO,2017-03-29,43.2581
CO,2017-04-05,43.3704
CO,2017-04-12,43.4819
CO,2017-04-19,43.6809
CO,2017-05-03,43.9536
CO,2017-05-10,43.9265
CO,2017-05-17,43.9662
CO,2017-05-24,44.1517
CO,2017-05-31,44.1690
CO,2017-06-07,44.3045
CO,2017-06-14,44.4204
CR,2015-02-01,38.8438
CR,2015-02-05,39.1212
CR,2015-02-07,39.3438
CR,2015-02-11,39.1212
CR,2015-02-13,38.8438
CR,2015-02-17,38.8438
CR,2015-02-19,39.1212
CR,2015-02-23,39.1212
CR,2015-02-25,38.9118
CR,2015-03-01,39.1714
CR,2015-03-03,39.3824
CR,2015-03-07,39.3824
CR,2015-03-09,39.3824
CR,2015-03-13,39.3824
CR,2015-03-15,39.3824
CR,2015-03-19,39.6061
CR,2015-03-21,39.3824
CR,2015-03-25,39.3824
CR,2015-03-27,39.1714
CR,2015-03-31,39.1714
CR,2015-04-02,39.1714
CR,2015-04-06,39.4167
CR,2015-04-08,39.4167
CR,2015-04-12,39.4167
CR,2015-04-14,39.4167
CR,2015-04-18,39.6286
CR,2015-04-20,39.6286
CR,2015-04-24,39.8529
CR,2015-04-26,39.8529
CR,2015-04-30,39.8529
CR,2015-05-02,39.8529
CR,2015-05-06,39.8529
CR,2015-05-08,39.8529
CR,2015-05-12,39.8529
CR,2015-05-14,39.6061
CR,2015-05-18,39.6061
CR,2015-05-20,39.6061
CR,2015-05-24,39.6061
CR,2015-05-26,39.6061
CR,2015-05-30,39.8529
CR,2015-06-01,39.8529
CR,2015-06-05,40.0857
CR,2015-06-07,40.0857
CR,2015-06-11,40.0857
CR,2015-06-13,40.0857
CR,2015-06-17,40.0857
CR,2015-06-19,40.0857
CR,2015-06-23,40.0857
CR,2015-06-25,40.0857
CR,2015-06-29,39.8611
CR,2015-07-01,39.8611
CR,2015-07-05,39.8611
CR,2015-07-07,39.8611
CR,2015-07-11,39.8611
CR,2015-07-13,39.6486
CR,2015-07-17,39.6486
CR,2015-07-19,39.6486
CR,2015-07-23,39.8684
CR,2015-07-25,39.8684
CR,2015-07-29,39.8684
CR,2015-07-31,39.6667
CR,2015-08-04,38.0690
CR,2015-08-06,47.9153
CR,2015-08-10,47.6500
CR,2015-08-12,47.6500
CR,2015-08-16,47.6500
CR,2015-08-18,47.9153
CR,2015-08-22,47.6500
CR,2015-08-24,47.6500
CR,2015-08-28,47.3934
CR,2015-08-30,47.3934
CR,2015-09-03,47.4032
CR,2015-09-05,47.4032
CR,2015-09-09,47.4032
CR,2015-09-11,47.4032
CR,2015-09-15,47.3934
CR,2015-09-21,47.3934
CR,2015-09-23,47.1452
CR,2015-09-27,47.3934
CR,2015-10-09,47.4032
CR,2015-10-11,47.4219
CR,2015-10-15,47.4219
CR,2015-10-17,47.4219
CR,2015-10-21,47.4219
CR,2015-10-23,40.2500
CR,2015-10-29,40.2500
CR,2015-11-02,40.2500
CR,2015-11-04,40.2500
CR,2015-11-08,40.2500
CR,2015-11-10,40.2500
CR,2015-11-14,40.4419
CR,2015-11-16,40.2500
CR,2015-11-20,40.2391
CR,2015-11-22,40.2391
CR,2015-11-26,40.2391
CR,2015-11-28,40.2391
CR,2015-12-04,40.2391
CR,2015-12-08,40.2391
CR,2015-12-10,40.4043
CR,2015-12-16,40.4043
CR,2015-12-20,40.4043
CR,2015-12-22,40.5625
CR,2015-12-26,40.4043
CR,2015-12-28,40.4043
CR,2016-01-01,40.4043
CR,2016-01-03,40.4043
CR,2016-01-07,40.4043
CR,2016-01-09,40.4043
CR,2016-01-13,40.4043
CR,2016-01-15,40.4043
CR,2016-01-19,40.4043
CR,2016-01-21,40.5870
CR,2016-01-25,40.4043
CR,2016-01-31,40.4043
CR,2016-02-02,40.4043
CR,2016-02-06,40.5400
CR,2016-02-12,40.6863
CR,2016-02-14,40.6863
CR,2016-02-20,48.3462
CR,2016-02-26,48.5443
CR,2016-03-01,48.3333
CR,2016-03-03,48.3333
CR,2016-03-07,47.9367
CR,2016-03-09,46.7857
CR,2016-03-13,46.7857
CR,2016-03-15,46.7857
CR,2016-03-21,46.5972
CR,2016-03-27,46.5972
CR,2016-04-02,46.5972
CR,2016-04-06,46.5972
CR,2016-04-08,46.5972
CR,2016-04-12,46.8028
CR,2016-04-14,46.5972
CR,2016-04-18,40.6604
CR,2016-04-20,40.5000
CR,2016-04-24,40.5000
CR,2016-04-26,45.9589
CR,2016-04-30,45.9589
CR,2016-05-02,45.9589
CR,2016-05-06,45.9589
CR,2016-05-08,45.9589
CR,2016-05-12,45.9589
CR,2016-05-14,45.9589
CR,2016-05-18,45.9589
CR,2016-05-20,45.9589
CR,2016-05-24,45.7083
CR,2016-05-30,45.5541
CR,2016-06-01,45.8000
CR,2016-06-07,45.7703
CR,2016-06-11,45.7703
CR,2016-06-13,45.7703
CR,2016-06-17,45.7703
CR,2016-06-19,45.7703
CR,2016-06-23,45.7703
CR,2016-06-29,45.8000
CR,2016-07-05,43.8226
CR,2016-07-11,45.8000
CR,2016-07-17,40.3333
CR,2016-07-23,40.4821
CR,2016-07-29,40.4821
CR,2016-08-04,40.3333
CR,2016-08-10,40.3333
CR,2016-08-16,40.1441
CR,2016-08-22,40.1897
CR,2016-08-28,40.1897
CR,2016-09-03,40.1897
CR,2016-09-15,40.1897
CR,2016-09-21,40.1897
CR,2016-09-27,40.1897
CR,2016-10-03,39.6111
CR,2016-10-15,39.6111
CR,2016-10-21,39.6111
CR,2016-10-27,39.6111
CR,2016-11-02,40.0526
CR,2016-11-08,40.0526
CR,2016-11-14,40.0526
CR,2016-11-20,40.0526
CR,2016-11-26,40.2609
CR,2016-12-02,40.1897
CR,2016-12-08,40.1897
CR,2017-01-05,40.3220
CR,2017-01-08,41.3788
CR,2017-01-11,41.3788
CR,2017-01-14,41.3788
CR,2017-01-19,41.3788
CR,2017-01-21,41.3788
CR,2017-01-25,41.4776
CR,2017-01-29,41.4776
CR,2017-02-03,41.4776
CR,2017-02-05,41.4776
CR,2017-03-03,41.8636
CR,2017-03-08,41.8636
CR,2017-03-15,41.7692
CR,2017-03-22,41.2857
CR,2017-03-29,41.2462
CR,2017-04-05,41.2462
CR,2017-04-12,41.2462
CR,2017-04-19,41.2462
