CO,2016-05-14,43.6733
CO,2016-05-15,43.6733
CO,2016-05-16,43.6733
CO,2016-05-17,43.6733
CO,2016-05-18,43.7212
CO,2016-05-20,43.7212
CO,2016-05-21,43.7212
CO,2016-05-22,43.7619
CO,2016-05-23,43.7619
CO,2016-05-24,43.8558
CO,2016-05-25,43.8558
CO,2016-05-27,44.0891
CO,2016-05-28,44.0891
CO,2016-05-29,44.0891
CO,2016-05-30,44.0891
CO,2016-05-31,44.0891
CO,2016-06-01,44.0500
CO,2016-06-02,44.1700
CO,2016-06-03,44.2079
CO,2016-06-04,44.2079
CO,2016-06-06,44.2079
CO,2016-06-07,44.2079
CO,2016-06-09,44.1700
CO,2016-06-10,44.0101
CO,2016-06-11,44.0101
CO,2016-06-12,44.0500
CO,2016-06-13,44.0500
CO,2016-06-14,44.0500
CO,2016-06-16,44.0882
CO,2016-06-17,44.0495
CO,2016-06-19,44.0495
CO,2016-06-20,44.0495
CO,2016-06-21,44.0495
CO,2016-06-22,44.0495
CO,2016-06-23,44.0495
CO,2016-06-24,44.0495
CO,2016-06-25,44.0495
CO,2016-06-26,44.0495
CO,2016-06-27,44.0495
CO,2016-06-28,43.8485
CO,2016-06-29,43.8061
CO,2016-06-30,43.7629
CO,2016-07-02,43.7629
CO,2016-07-03,43.8061
CO,2016-07-04,44.0391
CO,2016-07-05,43.3676
CO,2016-07-06,43.8061
CO,2016-07-07,43.8274
CO,2016-07-08,43.8061
CO,2016-07-09,43.8061
CO,2016-07-10,43.8061
CO,2016-07-11,43.8061
CO,2016-07-12,43.8061
CO,2016-07-13,43.8061
CO,2016-07-14,43.8586
CO,2016-07-15,43.7629
CO,2016-07-16,44.0101
CO,2016-07-17,44.1327
CO,2016-07-18,44.1327
CO,2016-07-19,44.0101
CO,2016-07-21,44.0101
CO,2016-07-23,43.9694
CO,2016-07-24,43.9694
CO,2016-07-25,43.9694
CO,2016-07-26,43.9278
CO,2016-07-28,43.9278
CO,2016-07-29,43.9278
CO,2016-07-30,44.0105
CO,2016-07-31,43.8804
CO,2016-08-01,44.0105
CO,2016-08-02,44.0105
CO,2016-08-04,44.0909
CO,2016-08-05,44.0521
CO,2016-08-06,44.0521
CO,2016-08-07,44.0521
CO,2016-08-08,44.1700
CO,2016-08-10,44.0500
CO,2016-08-12,44.0500
CO,2016-08-13,44.4412
CO,2016-08-14,44.4412
CO,2016-08-15,44.6033
CO,2016-08-16,44.3665
CO,2016-08-17,44.5096
CO,2016-08-19,44.5096
CO,2016-08-20,44.6311
CO,2016-08-21,44.5700
CO,2016-08-22,44.5096
CO,2016-08-24,44.4757
CO,2016-08-26,44.5096
CO,2016-08-28,44.4757
CO,2016-08-29,44.5096
CO,2016-08-30,44.4757
CO,2016-09-01,44.4412
CO,2016-09-02,44.4412
CO,2016-09-03,44.4412
CO,2016-09-04,44.4412
CO,2016-09-05,44.4412
CO,2016-09-06,44.4412
CO,2016-09-07,44.4412
CO,2016-09-08,44.4412
CO,2016-09-10,44.4412
CO,2016-09-11,44.4412
CO,2016-09-12,44.4412
CO,2016-09-13,44.4412
CO,2016-09-15,44.4412
CO,2016-09-16,44.4412
CO,2016-09-18,44.4412
CO,2016-09-19,44.4412
CO,2016-09-20,44.4412
CO,2016-09-21,44.4412
CO,2016-09-22,44.4412
CO,2016-09-24,44.4412
CO,2016-09-25,44.4412
CO,2016-09-27,44.4412
CO,2016-09-28,43.6083
CO,2016-09-29,54.7731
CO,2016-09-30,55.1148
CO,2016-10-01,55.4321
CO,2016-10-03,55.4321
CO,2016-10-04,55.3298
CO,2016-10-05,55.2993
CO,2016-10-06,55.1555
CO,2016-10-07,55.1570
CO,2016-10-08,55.1263
CO,2016-10-10,55.1193
CO,2016-10-11,54.9754
CO,2016-10-12,55.0565
CO,2016-10-14,55.0491
CO,2016-10-15,55.0615
CO,2016-10-16,55.0491
CR,2015-02-01,38.8438
CR,2015-02-02,38.8438
CR,2015-02-03,38.8438
CR,2015-02-04,39.1212
CR,2015-02-05,39.1212
CR,2015-02-06,39.1212
CR,2015-02-07,39.3438
CR,2015-02-08,39.1212
CR,2015-02-09,39.1212
CR,2015-02-10,39.1212
CR,2015-02-11,39.1212
CR,2015-02-12,39.1212
CR,2015-02-13,38.8438
CR,2015-02-14,38.8438
CR,2015-02-15,38.8438
CR,2015-02-16,38.8438
CR,2015-02-17,38.8438
CR,2015-02-18,39.1212
CR,2015-02-19,39.1212
CR,2015-02-20,39.1212
CR,2015-02-21,39.1212
CR,2015-02-22,39.1212
CR,2015-02-23,39.1212
CR,2015-02-24,39.1212
CR,2015-02-25,38.9118
CR,2015-02-26,38.9118
CR,2015-02-27,39.1714
CR,2015-02-28,39.1714
CR,2015-03-01,39.1714
CR,2015-03-02,39.1714
CR,2015-03-03,39.3824
CR,2015-03-04,39.3824
CR,2015-03-05,39.3824
CR,2015-03-06,39.3824
CR,2015-03-07,39.3824
CR,2015-03-08,39.3824
CR,2015-03-09,39.3824
CR,2015-03-10,39.3824
CR,2015-03-11,39.3824
CR,2015-03-12,39.3824
CR,2015-03-13,39.3824
CR,2015-03-14,39.3824
CR,2015-03-15,39.3824
CR,2015-03-17,39.3824
CR,2015-03-18,39.6061
CR,2015-03-19,39.6061
CR,2015-03-20,39.3824
CR,2015-03-21,39.3824
CR,2015-03-22,39.3824
CR,2015-03-23,39.3824
CR,2015-03-24,39.3824
CR,2015-03-25,39.3824
CR,2015-03-26,39.3824
CR,2015-03-27,39.1714
CR,2015-03-28,39.1714
CR,2015-03-29,39.1714
CR,2015-03-30,39.1714
CR,2015-03-31,39.1714
CR,2015-04-01,39.1714
CR,2015-04-02,39.1714
CR,2015-04-03,39.1714
CR,2015-04-04,39.4167
CR,2015-04-05,39.4167
CR,2015-04-06,39.4167
CR,2015-04-07,39.4167
CR,2015-04-08,39.4167
CR,2015-04-09,39.4167
CR,2015-04-10,39.4167
CR,2015-04-11,39.4167
CR,2015-04-12,39.4167
CR,2015-04-13,39.4167
CR,2015-04-14,39.4167
CR,2015-04-15,39.4167
CR,2015-04-16,39.4167
CR,2015-04-17,39.4167
CR,2015-04-18,39.6286
CR,2015-04-19,39.6286
CR,2015-04-20,39.6286
CR,2015-04-21,39.6286
CR,2015-04-23,39.8529
CR,2015-04-24,39.8529
CR,2015-04-25,39.8529
CR,2015-04-26,39.8529
CR,2015-04-27,39.8529
CR,2015-04-28,39.8529
CR,2015-04-29,39.8529
CR,2015-04-30,39.8529
CR,2015-05-01,39.8529
CR,2015-05-02,39.8529
CR,2015-05-03,39.8529
CR,2015-05-04,39.8529
CR,2015-05-05,39.8529
CR,2015-05-06,39.8529
CR,2015-05-07,39.8529
CR,2015-05-08,39.8529
CR,2015-05-09,39.8529
CR,2015-05-10,39.8529
CR,2015-05-11,39.8529
CR,2015-05-12,39.8529
CR,2015-05-13,39.6061
CR,2015-05-14,39.6061
CR,2015-05-15,39.6061
CR,2015-05-16,39.6061
CR,2015-05-17,39.6061
CR,2015-05-18,39.6061
CR,2015-05-19,39.6061
CR,2015-05-20,39.6061
CR,2015-05-21,39.6061
CR,2015-05-22,39.6061
CR,2015-05-23,39.6061
CR,2015-05-24,39.6061
CR,2015-05-25,39.6061
CR,2015-05-26,39.6061
CR,2015-05-27,39.8438
CR,2015-05-28,39.8529
CR,2015-05-29,39.8529
CR,2015-05-30,39.8529
CR,2015-05-31,39.8529
CR,2015-06-01,39.8529
CR,2015-06-02,39.8529
CR,2015-06-03,39.8529
CR,2015-06-04,40.0857
CR,2015-06-05,40.0857
CR,2015-06-06,40.0857
CR,2015-06-07,40.0857
CR,2015-06-08,40.0857
CR,2015-06-09,40.0857
CR,2015-06-10,40.0857
CR,2015-06-11,40.0857
CR,2015-06-12,40.0857
CR,2015-06-13,40.0857
CR,2015-06-14,40.0857
CR,2015-06-15,40.0857
CR,2015-06-16,40.0857
CR,2015-06-17,40.0857
CR,2015-06-18,40.0857
CR,2015-06-19,40.0857
CR,2015-06-20,40.0857
CR,2015-06-21,40.0857
CR,2015-06-22,40.0857
CR,2015-06-23,40.0857
CR,2015-06-24,40.0857
CR,2015-06-25,40.0857
CR,2015-06-26,39.8611
CR,2015-06-27,39.8611
CR,2015-06-28,39.8611
CR,2015-06-29,39.8611
CR,2015-06-30,39.8611
CR,2015-07-01,39.8611
CR,2015-07-02,39.6286
CR,2015-07-03,39.8611
CR,2015-07-04,39.8611
CR,2015-07-05,39.8611
CR,2015-07-06,39.8611
CR,2015-07-07,39.8611
CR,2015-07-08,39.8611
CR,2015-07-09,39.8611
CR,2015-07-10,39.8611
CR,2015-07-11,39.8611
CR,2015-07-12,39.8611
CR,2015-07-13,39.6486
CR,2015-07-14,39.6486
CR,2015-07-15,39.6486
CR,2015-07-16,39.6486
CR,2015-07-17,39.6486
CR,2015-07-18,39.6486
CR,2015-07-19,39.6486
CR,2015-07-20,39.6486
CR,2015-07-21,39.6486
CR,2015-07-22,39.8684
CR,2015-07-23,39.8684
CR,2015-07-24,39.8684
CR,2015-07-25,39.8684
CR,2015-07-26,39.8684
CR,2015-07-27,39.8684
CR,2015-07-28,39.8684
CR,2015-07-29,39.8684
CR,2015-07-30,39.8684
CR,2015-07-31,39.6667
CR,2015-08-04,38.0690
CR,2015-08-05,40.0769
CR,2015-08-06,47.9153
CR,2015-08-07,47.6500
CR,2015-08-08,47.6500
CR,2015-08-09,47.6500
CR,2015-08-10,47.6500
CR,2015-08-11,47.6441
CR,2015-08-12,47.6500
CR,2015-08-13,47.6500
CR,2015-08-14,47.6500
CR,2015-08-15,47.6500
CR,2015-08-16,47.6500
CR,2015-08-17,47.6500
CR,2015-08-18,47.9153
CR,2015-08-19,47.9153
CR,2015-08-20,47.6500
CR,2015-08-21,47.6500
CR,2015-08-22,47.6500
CR,2015-08-23,47.6500
CR,2015-08-24,47.6500
CR,2015-08-25,47.6500
CR,2015-08-26,47.3934
CR,2015-08-27,47.3934
CR,2015-08-28,47.3934
CR,2015-08-29,47.3934
CR,2015-08-30,47.3934
CR,2015-08-31,47.3934
CR,2015-09-01,47.3934
CR,2015-09-02,47.3934
CR,2015-09-03,47.4032
CR,2015-09-04,47.4032
CR,2015-09-05,47.4032
CR,2015-09-06,47.4032
CR,2015-09-07,47.4032
CR,2015-09-08,47.4032
CR,2015-09-09,47.4032
CR,2015-09-11,47.4032
CR,2015-09-15,47.3934
CR,2015-09-16,47.3833
CR,2015-09-18,47.3934
CR,2015-09-21,47.3934
CR,2015-09-23,47.1452
CR,2015-09-24,47.1452
CR,2015-09-25,47.1452
CR,2015-09-26,47.6500
CR,2015-09-27,47.3934
CR,2015-09-28,47.6500
CR,2015-09-30,47.3934
CR,2015-10-01,47.3934
CR,2015-10-06,47.3934
CR,2015-10-07,47.3934
CR,2015-10-08,47.3934
CR,2015-10-09,47.4032
CR,2015-10-10,47.4219
CR,2015-10-11,47.4219
CR,2015-10-12,47.4219
CR,2015-10-13,47.4219
CR,2015-10-14,47.9194
CR,2015-10-15,47.4219
CR,2015-10-16,47.9194
CR,2015-10-17,47.4219
CR,2015-10-18,47.2857
CR,2015-10-19,47.4219
CR,2015-10-20,47.4219
CR,2015-10-21,47.4219
CR,2015-10-22,40.2500
CR,2015-10-23,40.2500
CR,2015-10-24,40.2500
CR,2015-10-25,40.2500
CR,2015-10-26,40.2500
CR,2015-10-28,40.2500
CR,2015-10-29,40.2500
CR,2015-10-30,40.2500
CR,2015-10-31,40.2500
CR,2015-11-01,40.2500
CR,2015-11-02,40.2500
CR,2015-11-03,40.2500
CR,2015-11-04,40.2500
CR,2015-11-05,40.2500
CR,2015-11-06,40.2500
CR,2015-11-07,40.2500
CR,2015-11-08,40.2500
CR,2015-11-09,40.2500
CR,2015-11-10,40.2500
CR,2015-11-11,40.4419
CR,2015-11-12,40.4419
CR,2015-11-13,40.4419
CR,2015-11-14,40.4419
CR,2015-11-15,40.2500
CR,2015-11-16,40.2500
CR,2015-11-17,40.4222
CR,2015-11-18,40.2391
CR,2015-11-19,40.2391
CR,2015-11-20,40.2391
CR,2015-11-21,40.2391
CR,2015-11-22,40.2391
CR,2015-11-23,40.2391
CR,2015-11-24,40.2391
CR,2015-11-25,40.2391
CR,2015-11-26,40.2391
CR,2015-11-27,40.2391
CR,2015-11-28,40.2391
CR,2015-11-29,40.2391
CR,2015-11-30,40.2391
CR,2015-12-01,40.2391
CR,2015-12-03,40.2391
CR,2015-12-04,40.2391
CR,2015-12-05,40.2391
CR,2015-12-06,40.2391
CR,2015-12-07,40.2391
CR,2015-12-08,40.2391
CR,2015-12-09,40.4043
CR,2015-12-10,40.4043
CR,2015-12-11,40.4043
CR,2015-12-12,40.4043
CR,2015-12-13,40.4043
CR,2015-12-15,40.4043
CR,2015-12-16,40.4043
CR,2015-12-17,40.4043
CR,2015-12-18,40.4043
CR,2015-12-19,40.4043
CR,2015-12-20,40.4043
CR,2015-12-21,40.4043
CR,2015-12-22,40.5625
CR,2015-12-23,40.5625
CR,2015-12-24,40.5625
CR,2015-12-25,40.5625
CR,2015-12-26,40.4043
CR,2015-12-28,40.4043
CR,2015-12-29,40.4043
CR,2015-12-30,40.4043
CR,2015-12-31,40.4043
CR,2016-01-01,40.4043
CR,2016-01-02,40.4043
CR,2016-01-03,40.4043
CR,2016-01-04,40.4043
CR,2016-01-05,40.4043
CR,2016-01-06,40.4043
CR,2016-01-07,40.4043
CR,2016-01-08,40.4043
CR,2016-01-09,40.4043
CR,2016-01-10,40.4043
CR,2016-01-11,40.4043
CR,2016-01-12,40.4043
CR,2016-01-13,40.4043
CR,2016-01-14,40.4043
CR,2016-01-15,40.4043
CR,2016-01-16,40.4043
CR,2016-01-17,40.4043
CR,2016-01-18,40.4043
CR,2016-01-19,40.4043
CR,2016-01-20,40.4043
CR,2016-01-21,40.5870
CR,2016-01-22,40.4043
CR,2016-01-23,40.4043
CR,2016-01-24,40.4043
CR,2016-01-25,40.4043
CR,2016-01-26,40.5870
CR,2016-01-28,40.5870
CR,2016-01-29,40.5870
CR,2016-01-30,40.4043
CR,2016-01-31,40.4043
CR,2016-02-01,40.4043
CR,2016-02-02,40.4043
CR,2016-02-03,40.4043
CR,2016-02-04,40.4043
CR,2016-02-05,40.3878
CR,2016-02-06,40.5400
CR,2016-02-07,40.5400
CR,2016-02-09,40.5400
CR,2016-02-10,40.6863
CR,2016-02-11,40.6863
CR,2016-02-12,40.6863
CR,2016-02-13,40.6863
CR,2016-02-14,40.6863
CR,2016-02-15,40.6863
CR,2016-02-16,40.6863
CR,2016-02-19,48.3462
CR,2016-02-20,48.3462
CR,2016-02-21,48.5443
CR,2016-02-25,48.5443
CR,2016-02-26,48.5443
CR,2016-02-28,48.3333
CR,2016-02-29,48.3333
CR,2016-03-01,48.3333
CR,2016-03-03,48.3333
CR,2016-03-04,48.3333
CR,2016-03-05,47.9367
CR,2016-03-07,47.9367
CR,2016-03-08,47.9367
CR,2016-03-09,46.7857
CR,2016-03-10,46.7857
CR,2016-03-11,46.7857
CR,2016-03-13,46.7857
CR,2016-03-15,46.7857
CR,2016-03-16,46.5972
CR,2016-03-18,46.5972
CR,2016-03-20,46.5972
CR,2016-03-21,46.5972
CR,2016-03-22,46.5972
CR,2016-03-23,46.5972
CR,2016-03-26,46.5972
CR,2016-03-27,46.5972
CR,2016-03-29,46.5972
CR,2016-03-30,46.5972
CR,2016-04-01,46.5972
CR,2016-04-02,46.5972
CR,2016-04-03,46.5972
CR,2016-04-04,46.5972
CR,2016-04-05,40.6604
CR,2016-04-06,46.5972
CR,2016-04-07,46.5972
CR,2016-04-08,46.5972
CR,2016-04-09,46.5972
CR,2016-04-10,46.5972
CR,2016-04-12,46.8028
CR,2016-04-13,46.5972
CR,2016-04-14,46.5972
CR,2016-04-15,40.6604
CR,2016-04-16,40.6604
CR,2016-04-17,40.6604
CR,2016-04-18,40.6604
CR,2016-04-19,40.5000
CR,2016-04-20,40.5000
CR,2016-04-22,40.5000
CR,2016-04-23,40.6604
CR,2016-04-24,40.5000
CR,2016-04-25,40.5000
CR,2016-04-26,45.9589
CR,2016-04-27,45.9589
CR,2016-04-28,45.9589
CR,2016-04-29,45.9589
CR,2016-04-30,45.9589
CR,2016-05-01,45.9589
CR,2016-05-02,45.9589
CR,2016-05-03,45.9589
CR,2016-05-04,45.9589
CR,2016-05-06,45.9589
CR,2016-05-07,45.9589
CR,2016-05-08,45.9589
CR,2016-05-10,45.9589
CR,2016-05-11,45.9589
CR,2016-05-12,45.9589
CR,2016-05-13,45.9589
CR,2016-05-14,45.9589
CR,2016-05-15,45.9589
CR,2016-05-16,45.9589
CR,2016-05-17,45.9589
CR,2016-05-18,45.9589
CR,2016-05-20,45.9589
CR,2016-05-21,45.7083
CR,2016-05-22,45.7083
CR,2016-05-23,45.7083
CR,2016-05-24,45.7083
CR,2016-05-25,45.5205
CR,2016-05-27,45.5541
CR,2016-05-28,45.5541
CR,2016-05-29,45.5541
CR,2016-05-30,45.5541
CR,2016-05-31,45.8000
CR,2016-06-01,45.8000
CR,2016-06-02,45.8000
CR,2016-06-03,45.8000
CR,2016-06-04,45.8000
CR,2016-06-06,45.7703
CR,2016-06-07,45.7703
CR,2016-06-09,45.7703
CR,2016-06-10,45.7703
CR,2016-06-11,45.7703
CR,2016-06-12,45.7703
CR,2016-06-13,45.7703
CR,2016-06-14,45.7703
CR,2016-06-16,45.7703
CR,2016-06-17,45.7703
CR,2016-06-19,45.7703
CR,2016-06-20,45.7703
CR,2016-06-21,45.7703
CR,2016-06-22,45.7703
CR,2016-06-23,45.7703
CR,2016-06-24,45.7703
CR,2016-06-25,45.7703
CR,2016-06-26,45.7703
CR,2016-06-27,45.7703
CR,2016-06-28,45.8000
CR,2016-06-29,45.8000
CR,2016-06-30,45.8000
CR,2016-07-02,45.8000
CR,2016-07-03,45.8000
CR,2016-07-04,47.1932
CR,2016-07-05,43.8226
CR,2016-07-06,45.8000
CR,2016-07-07,45.8000
CR,2016-07-08,45.8000
CR,2016-07-09,45.8000
CR,2016-07-10,45.8000
CR,2016-07-11,45.8000
CR,2016-07-12,45.8000
CR,2016-07-13,45.8000
CR,2016-07-14,40.3333
CR,2016-07-15,40.3333
CR,2016-07-16,40.3333
CR,2016-07-17,40.3333
CR,2016-07-18,40.3333
CR,2016-07-19,40.3333
CR,2016-07-21,40.4821
CR,2016-07-23,40.4821
CR,2016-07-24,40.4821
CR,2016-07-25,40.4821
CR,2016-07-26,40.4821
CR,2016-07-28,40.4821
CR,2016-07-29,40.4821
CR,2016-07-30,40.3333
CR,2016-07-31,40.3333
CR,2016-08-01,40.3333
CR,2016-08-02,40.3333
CR,2016-08-04,40.3333
CR,2016-08-05,40.3333
CR,2016-08-06,40.3333
CR,2016-08-07,40.3333
CR,2016-08-08,40.3333
CR,2016-08-10,40.3333
CR,2016-08-12,40.1897
CR,2016-08-13,40.1897
CR,2016-08-14,40.1897
CR,2016-08-15,40.2698
CR,2016-08-16,40.1441
CR,2016-08-17,40.1897
CR,2016-08-19,40.1897
CR,2016-08-20,40.1897
CR,2016-08-21,40.1897
CR,2016-08-22,40.1897
CR,2016-08-24,40.1897
CR,2016-08-26,40.1897
CR,2016-08-28,40.1897
CR,2016-08-29,40.1897
CR,2016-08-30,40.1897
CR,2016-09-01,40.1897
CR,2016-09-02,40.1897
CR,2016-09-03,40.1897
CR,2016-09-04,40.1897
CR,2016-09-05,40.1897
CR,2016-09-06,40.1897
CR,2016-09-07,40.1897
CR,2016-09-08,40.1897
CR,2016-09-10,40.1897
CR,2016-09-11,40.1897
CR,2016-09-12,40.1897
CR,2016-09-13,40.1897
CR,2016-09-15,40.1897
CR,2016-09-16,40.1897
CR,2016-09-18,40.1897
CR,2016-09-19,40.1897
CR,2016-09-20,40.1897
CR,2016-09-21,40.1897
CR,2016-09-22,40.1897
CR,2016-09-24,40.1897
CR,2016-09-25,40.1897
CR,2016-09-27,40.1897
CR,2016-09-28,40.1897
CR,2016-09-29,40.1897
CR,2016-09-30,40.1897
CR,2016-10-01,40.1897
CR,2016-10-03,39.6111
CR,2016-10-04,39.6111
CR,2016-10-05,39.6111
CR,2016-10-06,39.6111
CR,2016-10-07,39.6111
CR,2016-10-08,39.6111
CR,2016-10-10,39.6111
CR,2016-10-11,39.6111
CR,2016-10-12,39.6111
CR,2016-10-14,39.6111
CR,2016-10-15,39.6111
CR,2016-10-16,39.6111
CU,2015-02-01,32.0000
CU,2015-02-02,32.0000
CU,2015-02-03,32.0000
CU,2015-02-04,32.0000
CU,2015-02-05,32.0000
CU,2015-02-06,32.0000
CU,2015-02-07,32.0000
CU,2015-02-08,32.0000
CU,2015-02-09,32.0000
CU,2015-02-10,32.0000
CU,2015-02-11,32.0000
CU,2015-02-12,32.0000
CU,2015-02-13,32.0000
CU,2015-02-14,32.0000
CU,2015-02-15,32.0000
CU,2015-02-16,32.0000
CU,2015-02-17,32.0000
CU,2015-02-18,32.0000
CU,2015-02-19,32.0000
CU,2015-02-20,32.0000
CU,2015-02-21,32.0000
CU,2015-02-22,32.0000
CU,2015-02-23,32.0000
CU,2015-02-24,32.0000
CU,2015-02-25,32.0000
CU,2015-02-26,32.0000
CU,2015-02-27,32.0000
CU,2015-02-28,32.0000
CU,2015-03-01,32.0000
CU,2015-03-02,32.0000
CU,2015-03-03,32.0000
CU,2015-03-04,32.0000
CU,2015-03-05,32.0000
CU,2015-03-06,32.0000
CU,2015-03-07,32.0000
CU,2015-03-08,32.0000
CU,2015-03-09,32.0000
CU,2015-03-10,32.0000
CU,2015-03-11,32.0000
CU,2015-03-12,32.0000
CU,2015-03-13,32.0000
CU,2015-03-14,32.0000
CU,2015-03-15,32.0000
CU,2015-03-17,32.0000
CU,2015-03-18,32.0000
CU,2015-03-19,32.0000
CU,2015-03-20,32.0000
CU,2015-03-21,32.0000
CU,2015-03-22,32.0000
CU,2015-03-23,32.0000
CU,2015-03-24,32.0000
CU,2015-03-25,32.0000
CU,2015-03-26,32.0000
CU,2015-03-27,32.0000
CU,2015-03-28,32.0000
CU,2015-03-29,32.0000
CU,2015-03-30,32.0000
CU,2015-03-31,32.0000
CU,2015-04-01,32.0000
CU,2015-04-02,32.0000
CU,2015-04-03,32.0000
CU,2015-04-04,32.0000
CU,2015-04-05,32.0000
CU,2015-04-06,32.0000
CU,2015-04-07,32.0000
CU,2015-04-08,32.0000
CU,2015-04-09,32.0000
CU,2015-04-10,32.0000
CU,2015-04-11,32.0000
CU,2015-04-12,32.0000
CU,2015-04-13,32.0000
CU,2015-04-14,32.0000
CU,2015-04-15,32.0000
CU,2015-04-16,32.0000
CU,2015-04-17,32.0000
CU,2015-04-18,32.0000
CU,2015-04-19,32.0000
CU,2015-04-20,32.0000
CU,2015-04-21,32.0000
CU,2015-04-23,32.0000
CU,2015-04-24,32.0000
CU,2015-04-25,32.0000
CU,2015-04-26,32.0000
CU,2015-04-27,32.0000
CU,2015-04-28,32.0000
CU,2015-04-29,32.0000
CU,2015-04-30,32.0000
CU,2015-05-01,32.0000
CU,2015-05-02,32.0000
CU,2015-05-03,32.0000
CU,2015-05-04,32.0000
CU,2015-05-05,32.0000
CU,2015-05-06,32.0000
CU,2015-05-07,32.0000
CU,2015-05-08,32.0000
CU,2015-05-09,32.0000
CU,2015-05-10,32.0000
CU,2015-05-11,32.0000
CU,2015-05-12,32.0000
CU,2015-05-13,32.0000
CU,2015-05-14,32.0000
CU,2015-05-15,32.0000
CU,2015-05-16,32.0000
CU,2015-05-17,32.0000
CU,2015-05-18,32.0000
CU,2015-05-19,32.0000
CU,2015-05-20,32.0000
CU,2015-05-21,32.0000
CU,2015-05-22,32.0000
CU,2015-05-23,32.0000
CU,2015-05-24,32.0000
CU,2015-05-25,32.0000
CU,2015-05-26,32.0000
CU,2015-05-27,32.0000
CU,2015-05-28,32.0000
CU,2015-05-29,32.0000
CU,2015-05-30,32.0000
CU,2015-05-31,32.0000
CU,2015-06-01,32.0000
CU,2015-06-02,32.0000
CU,2015-06-03,32.0000
CU,2015-06-04,32.0000
CU,2015-06-05,32.0000
CU,2015-06-06,32.0000
CU,2015-06-07,32.0000
CU,2015-06-08,32.0000
CU,2015-06-09,32.0000
CU,2015-06-10,32.0000
CU,2015-06-11,32.0000
CU,2015-06-12,32.0000
CU,2015-06-13,32.0000
CU,2015-06-14,32.0000
CU,2015-06-15,32.0000
CU,2015-06-16,32.0000
CU,2015-06-17,32.0000
CU,2015-06-18,32.0000
CU,2015-06-19,32.0000
CU,2015-06-20,32.0000
CU,2015-06-21,32.0000
CU,2015-06-22,32.0000
CU,2015-06-23,32.0000
CU,2015-06-24,32.0000
CU,2015-06-25,32.0000
CU,2015-06-26,32.0000
CU,2015-06-27,32.0000
CU,2015-06-28,32.0000
CU,2015-06-29,32.0000
CU,2015-06-30,32.0000
CU,2015-07-01,32.0000
CU,2015-07-02,32.0000
CU,2015-07-03,32.0000
CU,2015-07-04,32.0000
CU,2015-07-05,32.0000
CU,2015-07-06,32.0000
CU,2015-07-07,32.0000
CU,2015-07-08,32.0000
CU,2015-07-09,32.0000
CU,2015-07-10,32.0000
CU,2015-07-11,32.0000
CU,2015-07-12,32.0000
CU,2015-07-13,32.0000
CU,2015-07-14,32.0000
CU,2015-07-15,32.0000
CU,2015-07-16,32.0000
CU,2015-07-17,32.0000
CU,2015-07-18,32.0000
CU,2015-07-19,32.0000
CU,2015-07-20,32.0000
CU,2015-07-21,32.0000
CU,2015-07-22,32.0000
CU,2015-07-23,32.0000
CU,2015-07-24,32.0000
CU,2015-07-25,32.0000
CU,2015-07-26,32.0000
CU,2015-07-27,32.0000
CU,2015-07-28,32.0000
CU,2015-07-29,32.0000
CU,2015-07-30,32.0000
CU,2015-07-31,32.0000
CU,2015-08-04,32.0000
CU,2015-08-05,32.0000
CU,2015-08-06,32.0000
CU,2015-08-07,32.0000
CU,2015-08-08,32.0000
CU,2015-08-09,32.0000
CU,2015-08-10,32.0000
CU,2015-08-11,32.0000
CU,2015-08-12,32.0000
CU,2015-08-13,32.0000
CU,2015-08-14,32.0000
CU,2015-08-15,32.0000
CU,2015-08-16,32.0000
CU,2015-08-17,32.0000
CU,2015-08-18,32.0000
CU,2015-08-19,32.0000
CU,2015-08-20,32.0000
CU,2015-08-21,32.0000
CU,2015-08-22,32.0000
CU,2015-08-23,32.0000
CU,2015-08-24,32.0000
CU,2015-08-25,32.0000
CU,2015-08-26,32.0000
CU,2015-08-27,32.0000
CU,2015-08-28,32.0000
CU,2015-08-29,32.0000
CU,2015-08-30,32.0000
CU,2015-08-31,32.0000
CU,2015-09-01,32.0000
CU,2015-09-02,32.0000
CU,2015-09-03,32.0000
CU,2015-09-04,32.0000
CU,2015-09-05,32.0000
CU,2015-09-06,32.0000
CU,2015-09-07,32.0000
CU,2015-09-08,32.0000
CU,2015-09-09,32.0000
CU,2015-09-11,32.0000
CU,2015-09-15,32.0000
CU,2015-09-16,32.0000
CU,2015-09-18,32.0000
CU,2015-09-21,32.0000
CU,2015-09-23,32.0000
CU,2015-09-24,32.0000
CU,2015-09-25,32.0000
CU,2015-09-26,32.0000
CU,2015-09-27,32.0000
CU,2015-09-28,32.0000
CU,2015-09-30,32.0000
CU,2015-10-01,32.0000
CU,2015-10-06,32.0000
CU,2015-10-07,32.0000
CU,2015-10-08,32.0000
CU,2015-10-09,32.0000
CU,2015-10-10,32.0000
CU,2015-10-11,32.0000
CU,2015-10-12,32.0000
CU,2015-10-13,32.0000
CU,2015-10-14,32.0000
CU,2015-10-15,32.0000
CU,2015-10-16,32.0000
CU,2015-10-17,32.0000
CU,2015-10-18,32.0000
CU,2015-10-19,32.0000
CU,2015-10-20,32.0000
CU,2015-10-21,32.0000
CU,2015-10-22,32.0000
CU,2015-10-23,32.0000
CU,2015-10-24,32.0000
CU,2015-10-25,32.0000
