BR,2016-08-16,5459
BR,2016-08-22,2866
BR,2016-08-28,2901
BR,2016-09-03,2852
BR,2016-09-15,2852
BR,2016-09-21,2852
BR,2016-09-27,2852
BR,2016-10-03,2886
BR,2016-10-15,5804
BR,2016-10-21,2906
BR,2016-10-27,2931
BR,2016-11-02,2930
BR,2016-11-08,2940
BR,2016-11-14,2957
BR,2016-11-20,5720
BR,2016-11-26,5727
BR,2016-12-02,2881
BR,2016-12-08,2909
BR,2017-01-05,2994
BR,2017-01-08,2999
BR,2017-01-11,3010
BR,2017-01-14,3047
BR,2017-01-19,3054
BR,2017-01-21,3100
BR,2017-01-25,3115
BR,2017-01-29,989
BR,2017-02-03,3123
BR,2017-02-05,3121
BR,2017-03-03,3224
BR,2017-03-08,3240
CL,2015-02-01,75
CL,2015-02-05,74
CL,2015-02-07,74
CL,2015-02-11,78
CL,2015-02-13,82
CL,2015-02-17,80
CL,2015-02-19,73
CL,2015-02-23,75
CL,2015-02-25,75
CL,2015-03-01,77
CL,2015-03-03,77
CL,2015-03-07,87
CL,2015-03-09,87
CL,2015-03-13,84
CL,2015-03-15,84
CL,2015-03-19,83
CL,2015-03-21,86
CL,2015-03-25,86
CL,2015-03-27,86
CL,2015-03-31,86
CL,2015-04-02,86
CL,2015-04-06,86
CL,2015-04-08,86
CL,2015-04-12,86
CL,2015-04-14,86
CL,2015-04-18,81
CL,2015-04-20,86
CL,2015-04-24,86
CL,2015-04-26,86
CL,2015-04-30,86
CL,2015-05-02,86
CL,2015-05-06,86
CL,2015-05-08,85
CL,2015-05-12,81
CL,2015-05-14,81
CL,2015-05-18,81
CL,2015-05-20,85
CL,2015-05-24,85
CL,2015-05-26,85
CL,2015-05-30,85
CL,2015-06-01,85
CL,2015-06-05,85
CL,2015-06-07,85
CL,2015-06-11,85
CL,2015-06-13,85
CL,2015-06-17,85
CL,2015-06-19,85
CL,2015-06-23,85
CL,2015-06-25,85
CL,2015-06-29,92
CL,2015-07-01,92
CL,2015-07-05,92
CL,2015-07-07,92
CL,2015-07-11,93
CL,2015-07-13,93
CL,2015-07-17,93
CL,2015-07-19,93
CL,2015-07-23,85
CL,2015-07-25,85
CL,2015-07-29,85
CL,2015-07-31,85
CL,2015-08-04,85
CL,2015-08-06,85
CL,2015-08-10,75
CL,2015-08-12,80
CL,2015-08-16,80
CL,2015-08-18,85
CL,2015-08-22,92
CL,2015-08-24,92
CL,2015-08-28,101
CL,2015-08-30,101
CL,2015-09-03,91
CL,2015-09-05,91
CL,2015-09-09,86
CL,2015-09-11,91
CL,2015-09-15,87
CL,2015-09-21,174
CL,2015-09-23,92
CL,2015-09-27,92
CL,2015-10-09,82
CL,2015-10-11,87
CL,2015-10-15,97
CL,2015-10-17,102
CL,2015-10-21,101
CL,2015-10-23,89
CL,2015-10-29,101
CL,2015-11-02,105
CL,2015-11-04,112
CL,2015-11-08,115
CL,2015-11-10,108
CL,2015-11-14,119
CL,2015-11-16,119
CL,2015-11-20,112
CL,2015-11-22,111
CL,2015-11-26,116
CL,2015-11-28,124
CL,2015-12-04,119
CL,2015-12-08,125
CL,2015-12-10,118
CL,2015-12-16,132
CL,2015-12-20,132
CL,2015-12-22,132
CL,2015-12-26,132
CL,2015-12-28,264
CL,2016-01-01,118
CL,2016-01-03,125
CL,2016-01-07,125
CL,2016-01-09,132
CL,2016-01-13,111
CL,2016-01-15,111
CL,2016-01-19,118
CL,2016-01-21,117
CL,2016-01-25,116
CL,2016-01-31,70
CL,2016-02-02,67
CL,2016-02-06,70
CL,2016-02-12,70
CL,2016-02-14,70
CL,2016-02-20,70
CL,2016-02-26,71
CL,2016-03-01,71
CL,2016-03-03,71
CL,2016-03-07,142
CL,2016-03-09,142
CL,2016-03-13,68
CL,2016-03-15,68
CL,2016-03-21,67
CL,2016-03-27,134
CL,2016-04-02,68
CL,2016-04-06,68
CL,2016-04-08,68
CL,2016-04-12,68
CL,2016-04-14,68
CL,2016-04-18,68
CL,2016-04-20,68
CL,2016-04-24,69
CL,2016-04-26,69
CL,2016-04-30,69
CL,2016-05-02,69
CL,2016-05-06,72
CL,2016-05-08,72
CL,2016-05-12,72
CL,2016-05-14,71
CL,2016-05-18,71
CL,2016-05-20,68
CL,2016-05-24,69
CL,2016-05-30,75
CL,2016-06-01,74
CL,2016-06-07,76
CL,2016-06-11,76
CL,2016-06-13,76
CL,2016-06-17,154
CL,2016-06-19,77
CL,2016-06-23,78
CL,2016-06-29,79
CL,2016-07-05,30
CL,2016-07-11,82
CL,2016-07-17,83
CL,2016-07-23,84
CL,2016-07-29,86
CL,2016-08-04,87
CL,2016-08-10,87
CL,2016-08-16,166
CL,2016-08-22,88
CL,2016-08-28,84
CL,2016-09-03,86
CL,2016-09-15,86
CL,2016-09-21,86
CL,2016-09-27,86
CL,2016-10-03,94
CL,2016-10-15,188
CL,2016-10-21,94
CL,2016-10-27,92
CL,2016-11-02,92
CL,2016-11-08,92
CL,2016-11-14,93
CL,2016-11-20,88
CL,2016-11-26,88
CL,2016-12-02,44
CL,2016-12-08,44
CL,2017-01-05,52
CL,2017-01-08,52
CL,2017-01-11,43
CL,2017-01-14,42
CL,2017-01-19,42
CL,2017-01-21,41
CL,2017-01-25,42
CL,2017-01-29,43
CL,2017-02-03,43
CL,2017-02-05,45
CL,2017-03-03,50
CL,2017-03-08,50
CO,2015-02-01,68
CO,2015-02-05,69
CO,2015-02-07,71
CO,2015-02-11,73
CO,2015-02-13,76
CO,2015-02-17,76
CO,2015-02-19,76
CO,2015-02-23,76
CO,2015-02-25,77
CO,2015-03-01,76
CO,2015-03-03,76
CO,2015-03-07,76
CO,2015-03-09,76
CO,2015-03-13,76
CO,2015-03-15,76
CO,2015-03-19,77
CO,2015-03-21,77
CO,2015-03-25,77
CO,2015-03-27,77
CO,2015-03-31,75
CO,2015-04-02,79
CO,2015-04-06,79
CO,2015-04-08,79
CO,2015-04-12,78
CO,2015-04-14,78
CO,2015-04-18,77
CO,2015-04-20,78
CO,2015-04-24,77
CO,2015-04-26,77
CO,2015-04-30,77
CO,2015-05-02,77
CO,2015-05-06,77
CO,2015-05-08,77
CO,2015-05-12,77
CO,2015-05-14,77
CO,2015-05-18,77
CO,2015-05-20,77
CO,2015-05-24,77
CO,2015-05-26,77
CO,2015-05-30,77
CO,2015-06-01,77
CO,2015-06-05,77
CO,2015-06-07,77
CO,2015-06-11,77
CO,2015-06-13,76
CO,2015-06-17,76
CO,2015-06-19,76
CO,2015-06-23,76
CO,2015-06-25,78
CO,2015-06-29,78
CO,2015-07-01,78
CO,2015-07-05,78
CO,2015-07-07,78
CO,2015-07-11,78
CO,2015-07-13,76
CO,2015-07-17,77
CO,2015-07-19,78
CO,2015-07-23,80
CO,2015-07-25,79
CO,2015-07-29,79
CO,2015-07-31,85
CO,2015-08-04,88
CO,2015-08-06,88
CO,2015-08-10,85
CO,2015-08-12,89
CO,2015-08-16,85
CO,2015-08-18,87
CO,2015-08-22,89
CO,2015-08-24,89
CO,2015-08-28,91
CO,2015-08-30,89
CO,2015-09-03,88
CO,2015-09-05,87
CO,2015-09-09,89
CO,2015-09-11,89
CO,2015-09-15,90
CO,2015-09-21,178
CO,2015-09-23,89
CO,2015-09-27,88
CO,2015-10-09,88
CO,2015-10-11,86
CO,2015-10-15,88
CO,2015-10-17,88
CO,2015-10-21,89
CO,2015-10-23,89
CO,2015-10-29,88
CO,2015-11-02,88
CO,2015-11-04,88
CO,2015-11-08,97
CO,2015-11-10,96
CO,2015-11-14,96
CO,2015-11-16,96
CO,2015-11-20,96
CO,2015-11-22,97
CO,2015-11-26,99
CO,2015-11-28,99
CO,2015-12-04,101
CO,2015-12-08,101
CO,2015-12-10,101
CO,2015-12-16,103
CO,2015-12-20,103
CO,2015-12-22,102
CO,2015-12-26,102
CO,2015-12-28,204
CO,2016-01-01,101
CO,2016-01-03,101
CO,2016-01-07,91
CO,2016-01-09,93
CO,2016-01-13,93
CO,2016-01-15,93
CO,2016-01-19,93
CO,2016-01-21,92
CO,2016-01-25,94
CO,2016-01-31,95
CO,2016-02-02,92
CO,2016-02-06,96
CO,2016-02-12,97
CO,2016-02-14,98
CO,2016-02-20,99
CO,2016-02-26,99
CO,2016-03-01,99
CO,2016-03-03,98
CO,2016-03-07,192
CO,2016-03-09,196
CO,2016-03-13,98
CO,2016-03-15,96
CO,2016-03-21,100
CO,2016-03-27,204
CO,2016-04-02,106
CO,2016-04-06,106
CO,2016-04-08,105
CO,2016-04-12,103
CO,2016-04-14,102
CO,2016-04-18,101
CO,2016-04-20,97
CO,2016-04-24,96
CO,2016-04-26,100
CO,2016-04-30,99
CO,2016-05-02,100
CO,2016-05-06,104
CO,2016-05-08,104
CO,2016-05-12,105
CO,2016-05-14,101
CO,2016-05-18,104
CO,2016-05-20,104
CO,2016-05-24,104
CO,2016-05-30,101
CO,2016-06-01,100
CO,2016-06-07,101
CO,2016-06-11,99
CO,2016-06-13,100
CO,2016-06-17,202
CO,2016-06-19,101
CO,2016-06-23,101
CO,2016-06-29,98
CO,2016-07-05,68
CO,2016-07-11,98
CO,2016-07-17,98
CO,2016-07-23,98
CO,2016-07-29,97
CO,2016-08-04,99
CO,2016-08-10,100
CO,2016-08-16,191
CO,2016-08-22,104
CO,2016-08-28,103
CO,2016-09-03,102
CO,2016-09-15,102
CO,2016-09-21,102
CO,2016-09-27,102
CO,2016-10-03,280
CO,2016-10-15,569
CO,2016-10-21,290
CO,2016-10-27,287
CO,2016-11-02,235
CO,2016-11-08,232
CO,2016-11-14,131
CO,2016-11-20,258
CO,2016-11-26,261
CO,2016-12-02,132
CO,2016-12-08,123
CO,2017-01-05,147
CO,2017-01-08,152
CO,2017-01-11,155
CO,2017-01-14,157
CO,2017-01-19,159
CO,2017-01-21,163
CO,2017-01-25,165
CO,2017-01-29,173
CO,2017-02-03,156
CO,2017-02-05,129
CO,2017-03-03,184
CO,2017-03-08,198
CR,2015-02-01,32
CR,2015-02-05,33
CR,2015-02-07,32
CR,2015-02-11,33
CR,2015-02-13,32
CR,2015-02-17,32
CR,2015-02-19,33
CR,2015-02-23,33
CR,2015-02-25,34
CR,2015-03-01,35
CR,2015-03-03,34
CR,2015-03-07,34
CR,2015-03-09,34
CR,2015-03-13,34
CR,2015-03-15,34
CR,2015-03-19,33
CR,2015-03-21,34
CR,2015-03-25,34
CR,2015-03-27,35
CR,2015-03-31,35
CR,2015-04-02,35
CR,2015-04-06,36
CR,2015-04-08,36
CR,2015-04-12,36
CR,2015-04-14,36
CR,2015-04-18,35
CR,2015-04-20,35
CR,2015-04-24,34
CR,2015-04-26,34
CR,2015-04-30,34
CR,2015-05-02,34
CR,2015-05-06,34
CR,2015-05-08,34
CR,2015-05-12,34
CR,2015-05-14,33
CR,2015-05-18,33
CR,2015-05-20,33
CR,2015-05-24,33
CR,2015-05-26,33
CR,2015-05-30,34
CR,2015-06-01,34
CR,2015-06-05,35
CR,2015-06-07,35
CR,2015-06-11,35
CR,2015-06-13,35
CR,2015-06-17,35
CR,2015-06-19,35
CR,2015-06-23,35
CR,2015-06-25,35
CR,2015-06-29,36
CR,2015-07-01,36
CR,2015-07-05,36
CR,2015-07-07,36
CR,2015-07-11,36
CR,2015-07-13,37
CR,2015-07-17,37
CR,2015-07-19,37
CR,2015-07-23,38
CR,2015-07-25,38
CR,2015-07-29,38
CR,2015-07-31,39
CR,2015-08-04,29
CR,2015-08-06,59
CR,2015-08-10,60
CR,2015-08-12,60
CR,2015-08-16,60
CR,2015-08-18,59
CR,2015-08-22,60
CR,2015-08-24,60
CR,2015-08-28,61
CR,2015-08-30,61
CR,2015-09-03,62
CR,2015-09-05,62
CR,2015-09-09,62
CR,2015-09-11,62
CR,2015-09-15,61
CR,2015-09-21,122
CR,2015-09-23,62
CR,2015-09-27,61
CR,2015-10-09,62
CR,2015-10-11,64
CR,2015-10-15,64
CR,2015-10-17,64
CR,2015-10-21,64
CR,2015-10-23,44
CR,2015-10-29,44
CR,2015-11-02,44
CR,2015-11-04,44
CR,2015-11-08,44
CR,2015-11-10,44
CR,2015-11-14,43
CR,2015-11-16,44
CR,2015-11-20,46
CR,2015-11-22,46
CR,2015-11-26,46
CR,2015-11-28,46
CR,2015-12-04,46
CR,2015-12-08,46
CR,2015-12-10,47
CR,2015-12-16,47
CR,2015-12-20,47
CR,2015-12-22,48
CR,2015-12-26,47
CR,2015-12-28,94
CR,2016-01-01,47
CR,2016-01-03,47
CR,2016-01-07,47
CR,2016-01-09,47
CR,2016-01-13,47
CR,2016-01-15,47
CR,2016-01-19,47
CR,2016-01-21,46
CR,2016-01-25,47
CR,2016-01-31,47
CR,2016-02-02,47
CR,2016-02-06,50
CR,2016-02-12,51
CR,2016-02-14,51
CR,2016-02-20,78
CR,2016-02-26,79
CR,2016-03-01,81
CR,2016-03-03,81
CR,2016-03-07,158
CR,2016-03-09,140
CR,2016-03-13,70
CR,2016-03-15,70
CR,2016-03-21,72
CR,2016-03-27,144
CR,2016-04-02,72
CR,2016-04-06,72
CR,2016-04-08,72
CR,2016-04-12,71
CR,2016-04-14,72
CR,2016-04-18,53
CR,2016-04-20,54
CR,2016-04-24,54
CR,2016-04-26,73
CR,2016-04-30,73
CR,2016-05-02,73
CR,2016-05-06,73
CR,2016-05-08,73
CR,2016-05-12,73
CR,2016-05-14,73
CR,2016-05-18,73
CR,2016-05-20,73
CR,2016-05-24,72
CR,2016-05-30,74
CR,2016-06-01,75
CR,2016-06-07,74
CR,2016-06-11,74
CR,2016-06-13,74
CR,2016-06-17,148
CR,2016-06-19,74
CR,2016-06-23,74
CR,2016-06-29,75
CR,2016-07-05,62
CR,2016-07-11,75
CR,2016-07-17,57
CR,2016-07-23,56
CR,2016-07-29,56
CR,2016-08-04,57
CR,2016-08-10,57
CR,2016-08-16,111
CR,2016-08-22,58
CR,2016-08-28,58
CR,2016-09-03,58
CR,2016-09-15,58
CR,2016-09-21,58
CR,2016-09-27,58
CR,2016-10-03,54
CR,2016-10-15,108
CR,2016-10-21,54
CR,2016-10-27,54
CR,2016-11-02,57
CR,2016-11-08,57
CR,2016-11-14,57
CR,2016-11-20,114
CR,2016-11-26,115
CR,2016-12-02,58
CR,2016-12-08,58
CR,2017-01-05,59
CR,2017-01-08,66
CR,2017-01-11,66
CR,2017-01-14,66
CR,2017-01-19,66
CR,2017-01-21,66
CR,2017-01-25,67
CR,2017-01-29,67
CR,2017-02-03,67
CR,2017-02-05,67
CR,2017-03-03,66
CR,2017-03-08,66
CU,2015-02-01,2
CU,2015-02-05,2
CU,2015-02-07,2
CU,2015-02-11,2
CU,2015-02-13,2
CU,2015-02-17,2
CU,2015-02-19,2
CU,2015-02-23,2
CU,2015-02-25,2
CU,2015-03-01,2
CU,2015-03-03,2
CU,2015-03-07,2
CU,2015-03-09,2
CU,2015-03-13,2
CU,2015-03-15,2
CU,2015-03-19,2
CU,2015-03-21,2
CU,2015-03-25,2
CU,2015-03-27,2
CU,2015-03-31,2
CU,2015-04-02,2
CU,2015-04-06,2
CU,2015-04-08,2
CU,2015-04-12,2
CU,2015-04-14,2
CU,2015-04-18,2
CU,2015-04-20,2
CU,2015-04-24,2
CU,2015-04-26,2
CU,2015-04-30,2
CU,2015-05-02,2
CU,2015-05-06,2
CU,2015-05-08,2
CU,2015-05-12,2
CU,2015-05-14,2
CU,2015-05-18,2
CU,2015-05-20,2
CU,2015-05-24,2
CU,2015-05-26,2
CU,2015-05-30,2
CU,2015-06-01,2
CU,2015-06-05,2
CU,2015-06-07,2
CU,2015-06-11,2
CU,2015-06-13,2
CU,2015-06-17,2
CU,2015-06-19,2
CU,2015-06-23,2
CU,2015-06-25,2
CU,2015-06-29,2
CU,2015-07-01,2
CU,2015-07-05,2
CU,2015-07-07,2
CU,2015-07-11,2
CU,2015-07-13,2
CU,2015-07-17,2
CU,2015-07-19,2
CU,2015-07-23,2
CU,2015-07-25,2
CU,2015-07-29,2
CU,2015-07-31,2
CU,2015-08-04,2
CU,2015-08-06,2
CU,2015-08-10,2
CU,2015-08-12,2
CU,2015-08-16,2
CU,2015-08-18,2
CU,2015-08-22,2
CU,2015-08-24,2
CU,2015-08-28,2
CU,2015-08-30,2
CU,2015-09-03,2
CU,2015-09-05,2
CU,2015-09-09,2
CU,2015-09-11,2
CU,2015-09-15,2
CU,2015-09-21,4
CU,2015-09-23,2
CU,2015-09-27,2
CU,2015-10-09,2
CU,2015-10-11,2
CU,2015-10-15,2
CU,2015-10-17,2
CU,2015-10-21,2
CU,2015-10-23,2
CU,2015-10-29,2
CU,2015-11-02,2
CU,2015-11-04,2
CU,2015-11-08,2
CU,2015-11-10,2
CU,2015-11-14,2
CU,2015-11-16,2
CU,2015-11-20,2
CU,2015-11-22,2
CU,2015-11-26,2
CU,2015-11-28,2
CU,2015-12-04,2
CU,2015-12-08,2
CU,2015-12-10,2
CU,2015-12-16,2
CU,2015-12-20,2
CU,2015-12-22,2
CU,2015-12-26,2
CU,2015-12-28,4
CU,2016-01-01,2
CU,2016-01-03,2
CU,2016-01-07,2
CU,2016-01-09,2
CU,2016-01-13,2
CU,2016-01-15,2
CU,2016-01-19,2
CU,2016-01-21,2
CU,2016-01-25,2
CU,2016-01-31,2
CU,2016-02-02,2
CU,2016-02-06,2
CU,2016-02-12,2
CU,2016-02-14,2
CU,2016-02-20,2
CU,2016-02-26,2
CU,2016-03-01,2
CU,2016-03-03,2
CU,2016-03-07,4
CU,2016-03-09,4
CU,2016-03-13,2
CU,2016-03-15,2
CU,2016-03-21,2
CU,2016-03-27,4
CU,2016-04-02,2
CU,2016-04-06,2
CU,2016-04-08,2
CU,2016-04-12,2
CU,2016-04-14,2
CU,2016-04-18,2
CU,2016-04-20,2
CU,2016-04-24,2
CU,2016-04-26,2
CU,2016-04-30,2
CU,2016-05-02,2
CU,2016-05-06,2
CU,2016-05-08,2
CU,2016-05-12,2
CU,2016-05-14,2
CU,2016-05-18,2
CU,2016-05-20,2
CU,2016-05-24,2
CU,2016-05-30,2
CU,2016-06-01,2
CU,2016-06-07,2
CU,2016-06-11,2
CU,2016-06-13,2
CU,2016-06-17,4
CU,2016-06-19,2
CU,2016-06-23,2
CU,2016-06-29,2
CU,2016-07-11,2
CU,2016-07-17,2
CU,2016-07-23,2
CU,2016-07-29,2
CU,2016-08-04,2
CU,2016-08-10,2
CU,2016-08-16,2
CU,2016-08-22,2
CU,2016-08-28,2
CU,2016-09-03,2
CU,2016-09-15,2
CU,2016-09-21,2
CU,2016-09-27,2
CU,2016-10-03,2
CU,2016-10-15,4
CU,2016-10-21,2
CU,2016-10-27,2
CU,2016-11-02,2
CU,2016-11-08,2
CU,2016-11-14,2
CU,2016-11-20,4
CU,2016-11-26,4
CU,2016-12-02,2
CU,2016-12-08,2
CU,2017-01-05,2
CU,2017-01-08,2
CU,2017-01-11,2
CU,2017-01-14,2
CU,2017-01-19,2
CU,2017-01-21,2
CU,2017-01-25,2
CU,2017-01-29,2
CU,2017-02-03,2
CU,2017-02-05,2
CU,2017-03-03,2
CU,2017-03-08,2
CW,2015-02-01,5
CW,2015-02-05,4
CW,2015-02-07,4
CW,2015-02-11,4
CW,2015-02-13,4
CW,2015-02-17,4
CW,2015-02-19,4
CW,2015-02-23,4
CW,2015-02-25,4
CW,2015-03-01,4
CW,2015-03-03,4
CW,2015-03-07,4
CW,2015-03-09,4
CW,2015-03-13,4
CW,2015-03-15,4
CW,2015-03-19,4
CW,2015-03-21,4
CW,2015-03-25,4
CW,2015-03-27,4
CW,2015-03-31,4
CW,2015-04-02,4
CW,2015-04-06,4
CW,2015-04-08,4
CW,2015-04-12,4
CW,2015-04-14,4
CW,2015-04-18,4
CW,2015-04-20,4
CW,2015-04-24,4
CW,2015-04-26,4
CW,2015-04-30,4
CW,2015-05-02,4
CW,2015-05-06,4
CW,2015-05-08,4
CW,2015-05-12,4
CW,2015-05-14,4
CW,2015-05-18,4
CW,2015-05-20,4
CW,2015-05-24,4
CW,2015-05-26,4
CW,2015-05-30,4
CW,2015-06-01,4
CW,2015-06-05,4
CW,2015-06-07,4
CW,2015-06-11,4
CW,2015-06-13,4
CW,2015-06-17,4
CW,2015-06-19,4
CW,2015-06-23,4
CW,2015-06-25,4
CW,2015-06-29,4
CW,2015-07-01,4
CW,2015-07-05,4
CW,2015-07-07,4
CW,2015-07-11,4
CW,2015-07-13,4
CW,2015-07-17,4
CW,2015-07-19,4
CW,2015-07-23,4
CW,2015-07-25,4
CW,2015-07-29,4
CW,2015-07-31,4
CW,2015-08-04,4
CW,2015-08-06,4
CW,2015-08-10,4
CW,2015-08-12,4
CW,2015-08-16,4
CW,2015-08-18,4
CW,2015-08-22,4
CW,2015-08-24,4
CW,2015-08-28,4
CW,2015-08-30,4
CW,2015-09-03,4
CW,2015-09-05,4
CW,2015-09-09,4
CW,2015-09-11,4
CW,2015-09-15,4
CW,2015-09-21,8
CW,2015-09-23,4
CW,2015-09-27,4
CW,2015-10-09,4
CW,2015-10-11,4
CW,2015-10-15,4
CW,2015-10-17,4
CW,2015-10-21,4
CW,2015-10-23,4
CW,2015-10-29,4
CW,2015-11-02,4
CW,2015-11-04,4
CW,2015-11-08,4
CW,2015-11-10,4
CW,2015-11-14,4
CW,2015-11-16,4
CW,2015-11-20,4
CW,2015-11-22,4
CW,2015-11-26,4
CW,2015-11-28,4
CW,2015-12-04,4
CW,2015-12-08,4
CW,2015-12-10,4
CW,2015-12-16,4
CW,2015-12-20,4
CW,2015-12-22,4
CW,2015-12-26,4
CW,2015-12-28,8
CW,2016-01-01,4
CW,2016-01-03,4
CW,2016-01-07,4
CW,2016-01-09,4
CW,2016-01-13,4
CW,2016-01-15,4
CW,2016-01-19,4
CW,2016-01-21,4
CW,2016-01-25,4
CW,2016-01-31,4
CW,2016-02-02,4
CW,2016-02-06,4
CW,2016-02-12,4
CW,2016-02-14,4
CW,2016-02-20,4
CW,2016-02-26,4
CW,2016-03-01,4
CW,2016-03-03,4
CW,2016-03-07,8
CW,2016-03-09,8
CW,2016-03-13,4
CW,2016-03-15,4
CW,2016-03-21,4
CW,2016-03-27,8
CW,2016-04-02,4
CW,2016-04-06,4
CW,2016-04-08,4
CW,2016-04-12,4
CW,2016-04-14,4
CW,2016-04-18,4
CW,2016-04-20,4
CW,2016-04-24,4
CW,2016-04-26,4
CW,2016-04-30,4
CW,2016-05-02,4
CW,2016-05-06,4
CW,2016-05-08,4
CW,2016-05-12,4
CW,2016-05-14,4
CW,2016-05-18,4
CW,2016-05-20,4
CW,2016-05-24,4
CW,2016-05-30,4
CW,2016-06-01,4
CW,2016-06-07,4
CW,2016-06-11,4
CW,2016-06-13,4
CW,2016-06-17,8
CW,2016-06-19,4
CW,2016-06-23,4
CW,2016-06-29,4
CW,2016-07-05,3
CW,2016-07-11,4
CW,2016-07-17,4
CW,2016-07-23,4
CW,2016-07-29,4
CW,2016-08-04,4
CW,2016-08-10,4
CW,2016-08-16,8
CW,2016-08-22,4
CW,2016-08-28,4
CW,2016-09-03,4
CW,2016-09-15,4
CW,2016-09-21,4
CW,2016-09-27,4
CW,2016-10-03,4
CW,2016-10-15,8
CW,2016-10-21,4
CW,2016-10-27,4
CW,2016-11-02,4
CW,2016-11-08,4
CW,2016-11-14,4
CW,2016-11-20,10
CW,2016-11-26,10
CW,2016-12-02,5
CW,2016-12-08,5
CW,2017-01-05,5
CW,2017-01-08,5
CW,2017-01-11,5
CW,2017-01-14,5
CW,2017-01-19,5
CW,2017-01-21,5
CW,2017-01-25,5
CW,2017-01-29,5
CW,2017-02-03,5
CW,2017-02-05,5
CW,2017-03-03,5
CW,2017-03-08,5
EC,2015-02-01,95
EC,2015-02-05,93
EC,2015-02-07,95
EC,2015-02-11,97
EC,2015-02-13,99
EC,2015-02-17,96
EC,2015-02-19,97
EC,2015-02-23,97
EC,2015-02-25,97
EC,2015-03-01,97
EC,2015-03-03,79
EC,2015-03-07,95
EC,2015-03-09,96
EC,2015-03-13,96
EC,2015-03-15,95
EC,2015-03-19,95
EC,2015-03-21,96
EC,2015-03-25,97
EC,2015-03-27,98
EC,2015-03-31,98
EC,2015-04-02,98
EC,2015-04-06,99
EC,2015-04-08,98
EC,2015-04-12,99
EC,2015-04-14,98
EC,2015-04-18,98
EC,2015-04-20,98
EC,2015-04-24,98
EC,2015-04-26,98
EC,2015-04-30,99
EC,2015-05-02,98
EC,2015-05-06,98
EC,2015-05-08,99
EC,2015-05-12,98
EC,2015-05-14,98
EC,2015-05-18,96
EC,2015-05-20,96
EC,2015-05-24,97
EC,2015-05-26,96
EC,2015-05-30,100
EC,2015-06-01,100
EC,2015-06-05,103
EC,2015-06-07,103
EC,2015-06-11,103
EC,2015-06-13,107
EC,2015-06-17,106
EC,2015-06-19,108
EC,2015-06-23,108
EC,2015-06-25,107
EC,2015-06-29,108
EC,2015-07-01,108
EC,2015-07-05,104
EC,2015-07-07,104
EC,2015-07-11,103
EC,2015-07-13,103
EC,2015-07-17,103
EC,2015-07-19,103
EC,2015-07-23,102
EC,2015-07-25,103
EC,2015-07-29,103
EC,2015-07-31,103
EC,2015-08-04,102
EC,2015-08-06,102
EC,2015-08-10,103
EC,2015-08-12,103
EC,2015-08-16,103
EC,2015-08-18,103
EC,2015-08-22,103
EC,2015-08-24,101
EC,2015-08-28,103
EC,2015-08-30,122
EC,2015-09-03,124
EC,2015-09-05,124
EC,2015-09-09,125
EC,2015-09-11,125
EC,2015-09-15,125
EC,2015-09-21,250
EC,2015-09-23,126
EC,2015-09-27,127
EC,2015-10-09,123
EC,2015-10-11,123
EC,2015-10-15,123
EC,2015-10-17,123
EC,2015-10-21,124
EC,2015-10-23,122
EC,2015-10-29,135
EC,2015-11-02,135
EC,2015-11-04,135
EC,2015-11-08,138
EC,2015-11-10,143
EC,2015-11-14,143
EC,2015-11-16,143
EC,2015-11-20,143
EC,2015-11-22,140
EC,2015-11-26,152
EC,2015-11-28,152
EC,2015-12-04,152
EC,2015-12-08,152
EC,2015-12-10,153
EC,2015-12-16,154
EC,2015-12-20,153
EC,2015-12-22,153
EC,2015-12-26,153
EC,2015-12-28,306
EC,2016-01-01,157
EC,2016-01-03,157
EC,2016-01-07,166
EC,2016-01-09,167
EC,2016-01-13,167
EC,2016-01-15,168
EC,2016-01-19,168
EC,2016-01-21,168
EC,2016-01-25,171
EC,2016-01-31,171
EC,2016-02-02,171
EC,2016-02-06,171
EC,2016-02-12,170
EC,2016-02-14,171
EC,2016-02-20,170
EC,2016-02-26,171
EC,2016-03-01,171
EC,2016-03-03,171
EC,2016-03-07,342
EC,2016-03-09,342
EC,2016-03-13,170
EC,2016-03-15,171
EC,2016-03-21,172
EC,2016-03-27,342
EC,2016-04-02,174
EC,2016-04-06,175
EC,2016-04-08,175
EC,2016-04-12,176
EC,2016-04-14,177
EC,2016-04-18,176
EC,2016-04-20,178
EC,2016-04-24,180
EC,2016-04-26,177
EC,2016-04-30,177
EC,2016-05-02,177
EC,2016-05-06,176
EC,2016-05-08,176
EC,2016-05-12,177
EC,2016-05-14,177
EC,2016-05-18,177
EC,2016-05-20,169
EC,2016-05-24,168
EC,2016-05-30,173
EC,2016-06-01,173
EC,2016-06-07,173
EC,2016-06-11,172
EC,2016-06-13,172
EC,2016-06-17,340
EC,2016-06-19,170
EC,2016-06-23,171
EC,2016-06-29,170
EC,2016-07-05,149
EC,2016-07-11,172
EC,2016-07-17,170
EC,2016-07-23,174
EC,2016-07-29,173
EC,2016-08-04,173
EC,2016-08-10,173
EC,2016-08-16,341
EC,2016-08-22,176
EC,2016-08-28,176
EC,2016-09-03,176
EC,2016-09-15,176
EC,2016-09-21,176
EC,2016-09-27,176
EC,2016-10-03,164
EC,2016-10-15,314
EC,2016-10-21,158
EC,2016-10-27,157
EC,2016-11-02,158
EC,2016-11-08,158
