BO,2016-03-05,5
BO,2016-03-07,10
BO,2016-03-09,10
BO,2016-03-11,5
BO,2016-03-13,5
BO,2016-03-15,5
BO,2016-03-21,5
BO,2016-03-23,5
BO,2016-03-27,10
BO,2016-03-29,5
BO,2016-04-02,5
BO,2016-04-04,5
BO,2016-04-06,5
BO,2016-04-08,5
BO,2016-04-10,5
BO,2016-04-12,5
BO,2016-04-14,5
BO,2016-04-16,5
BO,2016-04-18,5
BO,2016-04-20,5
BO,2016-04-22,5
BO,2016-04-24,5
BO,2016-04-26,5
BO,2016-04-28,5
BO,2016-04-30,6
BO,2016-05-02,6
BO,2016-05-04,6
BO,2016-05-06,6
BO,2016-05-08,6
BO,2016-05-10,6
BO,2016-05-12,6
BO,2016-05-14,6
BO,2016-05-16,6
BO,2016-05-18,6
BO,2016-05-20,6
BO,2016-05-22,6
BO,2016-05-24,6
BO,2016-05-28,12
BO,2016-05-30,6
BO,2016-06-01,6
BO,2016-06-03,6
BO,2016-06-07,6
BO,2016-06-09,6
BO,2016-06-11,6
BO,2016-06-13,6
BO,2016-06-17,12
BO,2016-06-19,5
BO,2016-06-21,5
BO,2016-06-23,5
BO,2016-06-25,5
BO,2016-06-27,5
BO,2016-06-29,5
BO,2016-07-03,5
BO,2016-07-05,4
BO,2016-07-07,10
BO,2016-07-09,5
BO,2016-07-11,5
BO,2016-07-13,5
BO,2016-07-15,4
BO,2016-07-17,5
BO,2016-07-19,5
BO,2016-07-21,10
BO,2016-07-23,5
BO,2016-07-25,5
BO,2016-07-29,5
BO,2016-07-31,5
BO,2016-08-02,5
BO,2016-08-04,5
BO,2016-08-06,10
BO,2016-08-08,10
BO,2016-08-10,5
BO,2016-08-12,10
BO,2016-08-14,5
BO,2016-08-16,10
BO,2016-08-20,5
BO,2016-08-22,5
BO,2016-08-24,10
BO,2016-08-26,10
BO,2016-08-28,5
BO,2016-08-30,4
BO,2016-09-01,5
BO,2016-09-03,5
BO,2016-09-05,5
BO,2016-09-07,5
BO,2016-09-11,5
BO,2016-09-13,10
BO,2016-09-15,5
BO,2016-09-19,5
BO,2016-09-21,5
BO,2016-09-25,10
BO,2016-09-27,5
BO,2016-09-29,5
BO,2016-10-01,5
BO,2016-10-03,5
BO,2016-10-05,5
BO,2016-10-07,10
BO,2016-10-11,10
BO,2016-10-15,10
BO,2016-10-17,5
BO,2016-10-21,5
BO,2016-10-23,5
BO,2016-10-25,5
BO,2016-10-27,5
BO,2016-10-29,5
BO,2016-10-31,5
BO,2016-11-02,5
BO,2016-11-04,5
BO,2016-11-06,5
BO,2016-11-08,5
BO,2016-11-10,5
BO,2016-11-14,5
BO,2016-11-16,7
BO,2016-11-18,7
BO,2016-11-20,14
BO,2016-11-22,7
BO,2016-11-24,7
BO,2016-11-26,14
BO,2016-11-28,7
BO,2016-12-02,7
BO,2016-12-04,7
BO,2016-12-06,7
BO,2016-12-08,7
BO,2016-12-10,14
BO,2016-12-12,7
BO,2016-12-18,7
BO,2016-12-22,7
BO,2017-01-05,7
BO,2017-01-08,7
BO,2017-01-11,7
BO,2017-01-14,6
BO,2017-01-19,7
BO,2017-01-21,7
BO,2017-01-25,7
BO,2017-01-29,7
BO,2017-02-03,7
BO,2017-02-05,7
BQ,2015-02-01,2
BQ,2015-02-03,2
BQ,2015-02-05,2
BQ,2015-02-07,2
BQ,2015-02-09,2
BQ,2015-02-11,2
BQ,2015-02-13,2
BQ,2015-02-15,2
BQ,2015-02-17,2
BQ,2015-02-19,2
BQ,2015-02-21,2
BQ,2015-02-23,2
BQ,2015-02-25,2
BQ,2015-02-27,2
BQ,2015-03-01,2
BQ,2015-03-03,2
BQ,2015-03-05,2
BQ,2015-03-07,2
BQ,2015-03-09,2
BQ,2015-03-11,2
BQ,2015-03-13,2
BQ,2015-03-15,2
BQ,2015-03-17,2
BQ,2015-03-19,2
BQ,2015-03-21,2
BQ,2015-03-23,2
BQ,2015-03-25,2
BQ,2015-03-27,2
BQ,2015-03-29,2
BQ,2015-03-31,2
BQ,2015-04-02,2
BQ,2015-04-04,2
BQ,2015-04-06,2
BQ,2015-04-08,2
BQ,2015-04-10,2
BQ,2015-04-12,2
BQ,2015-04-14,2
BQ,2015-04-16,2
BQ,2015-04-18,2
BQ,2015-04-20,2
BQ,2015-04-24,1
BQ,2015-04-26,1
BQ,2015-04-28,1
BQ,2015-04-30,1
BQ,2015-05-02,1
BQ,2015-05-04,1
BQ,2015-05-06,1
BQ,2015-05-08,1
BQ,2015-05-10,1
BQ,2015-05-12,1
BQ,2015-05-14,1
BQ,2015-05-16,1
BQ,2015-05-18,1
BQ,2015-05-20,2
BQ,2015-05-22,1
BQ,2015-05-24,1
BQ,2015-05-26,1
BQ,2015-05-28,2
BQ,2015-05-30,2
BQ,2015-06-01,2
BQ,2015-06-03,2
BQ,2015-06-05,2
BQ,2015-06-07,2
BQ,2015-06-09,2
BQ,2015-06-11,2
BQ,2015-06-13,2
BQ,2015-06-15,2
BQ,2015-06-17,2
BQ,2015-06-19,2
BQ,2015-06-21,2
BQ,2015-06-23,2
BQ,2015-06-25,2
BQ,2015-06-27,2
BQ,2015-06-29,2
BQ,2015-07-01,2
BQ,2015-07-03,1
BQ,2015-07-05,2
BQ,2015-07-07,2
BQ,2015-07-09,2
BQ,2015-07-11,2
BQ,2015-07-13,2
BQ,2015-07-15,2
BQ,2015-07-17,2
BQ,2015-07-19,2
BQ,2015-07-21,2
BQ,2015-07-23,2
BQ,2015-07-25,2
BQ,2015-07-27,2
BQ,2015-07-29,2
BQ,2015-07-31,2
BQ,2015-08-04,2
BQ,2015-08-06,2
BQ,2015-08-08,2
BQ,2015-08-10,2
BQ,2015-08-12,2
BQ,2015-08-14,2
BQ,2015-08-16,2
BQ,2015-08-18,2
BQ,2015-08-20,2
BQ,2015-08-22,2
BQ,2015-08-24,2
BQ,2015-08-26,2
BQ,2015-08-28,2
BQ,2015-08-30,2
BQ,2015-09-01,2
BQ,2015-09-03,2
BQ,2015-09-05,2
BQ,2015-09-07,2
BQ,2015-09-09,2
BQ,2015-09-11,2
BQ,2015-09-15,2
BQ,2015-09-21,4
BQ,2015-09-23,2
BQ,2015-09-25,2
BQ,2015-09-27,2
BQ,2015-10-01,2
BQ,2015-10-07,2
BQ,2015-10-09,2
BQ,2015-10-11,2
BQ,2015-10-13,2
BQ,2015-10-15,2
BQ,2015-10-17,2
BQ,2015-10-19,2
BQ,2015-10-21,2
BQ,2015-10-23,2
BQ,2015-10-25,2
BQ,2015-10-29,2
BQ,2015-10-31,2
BQ,2015-11-02,2
BQ,2015-11-04,2
BQ,2015-11-06,2
BQ,2015-11-08,2
BQ,2015-11-10,2
BQ,2015-11-12,2
BQ,2015-11-14,2
BQ,2015-11-16,2
BQ,2015-11-18,2
BQ,2015-11-20,2
BQ,2015-11-22,2
BQ,2015-11-24,2
BQ,2015-11-26,2
BQ,2015-11-28,2
BQ,2015-11-30,2
BQ,2015-12-04,2
BQ,2015-12-06,2
BQ,2015-12-08,2
BQ,2015-12-10,2
BQ,2015-12-12,2
BQ,2015-12-16,2
BQ,2015-12-18,2
BQ,2015-12-20,2
BQ,2015-12-22,2
BQ,2015-12-24,2
BQ,2015-12-26,2
BQ,2015-12-28,4
BQ,2015-12-30,2
BQ,2016-01-01,2
BQ,2016-01-03,2
BQ,2016-01-05,2
BQ,2016-01-07,2
BQ,2016-01-09,2
BQ,2016-01-11,2
BQ,2016-01-13,2
BQ,2016-01-15,2
BQ,2016-01-17,2
BQ,2016-01-19,2
BQ,2016-01-21,2
BQ,2016-01-23,2
BQ,2016-01-25,2
BQ,2016-01-29,2
BQ,2016-01-31,2
BQ,2016-02-02,2
BQ,2016-02-04,2
BQ,2016-02-06,2
BQ,2016-02-10,2
BQ,2016-02-12,2
BQ,2016-02-14,2
BQ,2016-02-16,2
BQ,2016-02-20,2
BQ,2016-02-26,2
BQ,2016-02-28,2
BQ,2016-03-01,2
BQ,2016-03-03,2
BQ,2016-03-05,2
BQ,2016-03-07,4
BQ,2016-03-09,4
BQ,2016-03-11,2
BQ,2016-03-13,2
BQ,2016-03-15,2
BQ,2016-03-21,2
BQ,2016-03-23,2
BQ,2016-03-27,4
BQ,2016-03-29,2
BQ,2016-04-02,2
BQ,2016-04-04,2
BQ,2016-04-06,2
BQ,2016-04-08,2
BQ,2016-04-10,2
BQ,2016-04-12,2
BQ,2016-04-14,2
BQ,2016-04-16,2
BQ,2016-04-18,2
BQ,2016-04-20,2
BQ,2016-04-22,2
BQ,2016-04-24,2
BQ,2016-04-26,2
BQ,2016-04-28,2
BQ,2016-04-30,2
BQ,2016-05-02,2
BQ,2016-05-04,2
BQ,2016-05-06,2
BQ,2016-05-08,3
BQ,2016-05-10,3
BQ,2016-05-12,3
BQ,2016-05-14,3
BQ,2016-05-16,3
BQ,2016-05-18,3
BQ,2016-05-20,3
BQ,2016-05-22,3
BQ,2016-05-24,3
BQ,2016-05-28,6
BQ,2016-05-30,3
BQ,2016-06-01,3
BQ,2016-06-03,3
BQ,2016-06-07,3
BQ,2016-06-09,3
BQ,2016-06-11,3
BQ,2016-06-13,3
BQ,2016-06-17,6
BQ,2016-06-19,3
BQ,2016-06-21,3
BQ,2016-06-23,3
BQ,2016-06-25,3
BQ,2016-06-27,3
BQ,2016-06-29,3
BQ,2016-07-03,3
BQ,2016-07-05,3
BQ,2016-07-07,6
BQ,2016-07-09,3
BQ,2016-07-11,3
BQ,2016-07-13,3
BQ,2016-07-15,3
BQ,2016-07-17,3
BQ,2016-07-19,3
BQ,2016-07-21,6
BQ,2016-07-23,3
BQ,2016-07-25,3
BQ,2016-07-29,3
BQ,2016-07-31,3
BQ,2016-08-02,3
BQ,2016-08-04,3
BQ,2016-08-06,6
BQ,2016-08-08,6
BQ,2016-08-10,3
BQ,2016-08-12,6
BQ,2016-08-14,3
BQ,2016-08-16,6
BQ,2016-08-20,3
BQ,2016-08-22,3
BQ,2016-08-24,6
BQ,2016-08-26,6
BQ,2016-08-28,3
BQ,2016-08-30,3
BQ,2016-09-01,3
BQ,2016-09-03,3
BQ,2016-09-05,3
BQ,2016-09-07,3
BQ,2016-09-11,3
BQ,2016-09-13,6
BQ,2016-09-15,3
BQ,2016-09-19,3
BQ,2016-09-21,3
BQ,2016-09-25,6
BQ,2016-09-27,3
BQ,2016-09-29,3
BQ,2016-10-01,3
BQ,2016-10-03,3
BQ,2016-10-05,3
BQ,2016-10-07,6
BQ,2016-10-11,6
BQ,2016-10-15,6
BQ,2016-10-17,3
BQ,2016-10-21,3
BQ,2016-10-23,3
BQ,2016-10-25,3
BQ,2016-10-27,3
BQ,2016-10-29,3
BQ,2016-10-31,3
BQ,2016-11-02,3
BQ,2016-11-04,3
BQ,2016-11-06,3
BQ,2016-11-08,3
BQ,2016-11-10,3
BQ,2016-11-14,3
BQ,2016-11-16,3
BQ,2016-11-18,3
BQ,2016-11-20,6
BQ,2016-11-22,3
BQ,2016-11-24,3
BQ,2016-11-26,6
BQ,2016-11-28,3
BQ,2016-12-02,3
BQ,2016-12-04,3
BQ,2016-12-06,3
BQ,2016-12-08,3
BQ,2016-12-10,6
BQ,2016-12-12,3
BQ,2016-12-18,3
BQ,2016-12-22,3
BQ,2017-01-05,3
BQ,2017-01-08,3
BQ,2017-01-11,3
BQ,2017-01-14,3
BQ,2017-01-19,3
BQ,2017-01-21,3
BQ,2017-01-25,3
BQ,2017-01-29,3
BQ,2017-02-03,3
BQ,2017-02-05,3
BR,2015-02-01,809
BR,2015-02-03,768
BR,2015-02-05,807
BR,2015-02-07,805
BR,2015-02-09,808
BR,2015-02-11,817
BR,2015-02-13,818
BR,2015-02-15,814
BR,2015-02-17,811
BR,2015-02-19,832
BR,2015-02-21,821
BR,2015-02-23,829
BR,2015-02-25,822
BR,2015-02-27,877
BR,2015-03-01,880
BR,2015-03-03,887
BR,2015-03-05,886
BR,2015-03-07,893
BR,2015-03-09,898
BR,2015-03-11,934
BR,2015-03-13,1030
BR,2015-03-15,1015
BR,2015-03-17,1040
BR,2015-03-19,1008
BR,2015-03-21,1008
BR,2015-03-23,1009
BR,2015-03-25,1074
BR,2015-03-27,1080
BR,2015-03-29,1084
BR,2015-03-31,1094
BR,2015-04-02,1042
BR,2015-04-04,1044
BR,2015-04-06,1044
BR,2015-04-08,1039
BR,2015-04-10,1042
BR,2015-04-12,1047
BR,2015-04-14,1044
BR,2015-04-16,1078
BR,2015-04-18,1082
BR,2015-04-20,1079
BR,2015-04-24,1004
BR,2015-04-26,1061
BR,2015-04-28,1068
BR,2015-04-30,1086
BR,2015-05-02,1090
BR,2015-05-04,1095
BR,2015-05-06,1082
BR,2015-05-08,1093
BR,2015-05-10,1107
BR,2015-05-12,968
BR,2015-05-14,985
BR,2015-05-16,978
BR,2015-05-18,979
BR,2015-05-20,976
BR,2015-05-22,978
BR,2015-05-24,975
BR,2015-05-26,992
BR,2015-05-28,999
BR,2015-05-30,1016
BR,2015-06-01,1018
BR,2015-06-03,1056
BR,2015-06-05,1061
BR,2015-06-07,1062
BR,2015-06-09,1065
BR,2015-06-11,1086
BR,2015-06-13,1106
BR,2015-06-15,1109
BR,2015-06-17,1102
BR,2015-06-19,1107
BR,2015-06-21,1108
BR,2015-06-23,1102
BR,2015-06-25,1132
BR,2015-06-27,1145
BR,2015-06-29,1150
BR,2015-07-01,1148
BR,2015-07-03,1162
BR,2015-07-05,1158
BR,2015-07-07,1171
BR,2015-07-09,1190
BR,2015-07-11,1178
BR,2015-07-13,1178
BR,2015-07-15,1188
BR,2015-07-17,1200
BR,2015-07-19,1207
BR,2015-07-21,1228
BR,2015-07-23,1238
BR,2015-07-25,1242
BR,2015-07-27,1239
BR,2015-07-29,1243
BR,2015-07-31,1260
BR,2015-08-04,1274
BR,2015-08-06,1256
BR,2015-08-08,1304
BR,2015-08-10,1313
BR,2015-08-12,1357
BR,2015-08-14,1365
BR,2015-08-16,1377
BR,2015-08-18,1373
BR,2015-08-20,1419
BR,2015-08-22,1425
BR,2015-08-24,1427
BR,2015-08-26,1440
BR,2015-08-28,1450
BR,2015-08-30,1462
BR,2015-09-01,1490
BR,2015-09-03,1494
BR,2015-09-05,1477
BR,2015-09-07,1484
BR,2015-09-09,1477
BR,2015-09-11,1461
BR,2015-09-15,1466
BR,2015-09-21,2938
BR,2015-09-23,1479
BR,2015-09-25,1464
BR,2015-09-27,1466
BR,2015-10-01,1504
BR,2015-10-07,1531
BR,2015-10-09,1556
BR,2015-10-11,1590
BR,2015-10-13,1584
BR,2015-10-15,1594
BR,2015-10-17,1585
BR,2015-10-19,1574
BR,2015-10-21,1606
BR,2015-10-23,1591
BR,2015-10-25,1639
BR,2015-10-29,1644
BR,2015-10-31,1647
BR,2015-11-02,1641
BR,2015-11-04,1660
BR,2015-11-06,1646
BR,2015-11-08,1659
BR,2015-11-10,1684
BR,2015-11-12,1696
BR,2015-11-14,1675
BR,2015-11-16,1672
BR,2015-11-18,1646
BR,2015-11-20,1679
BR,2015-11-22,1682
BR,2015-11-24,1683
BR,2015-11-26,1750
BR,2015-11-28,1751
BR,2015-11-30,1757
BR,2015-12-04,1773
BR,2015-12-06,1779
BR,2015-12-08,1787
BR,2015-12-10,1786
BR,2015-12-12,1788
BR,2015-12-16,1822
BR,2015-12-18,1810
BR,2015-12-20,1806
BR,2015-12-22,1804
BR,2015-12-24,1802
BR,2015-12-26,1806
BR,2015-12-28,3592
BR,2015-12-30,1847
BR,2016-01-01,1852
BR,2016-01-03,1846
BR,2016-01-05,1834
BR,2016-01-07,1854
BR,2016-01-09,1865
BR,2016-01-11,1862
BR,2016-01-13,1850
BR,2016-01-15,1882
BR,2016-01-17,1876
BR,2016-01-19,1879
BR,2016-01-21,1902
BR,2016-01-23,1899
BR,2016-01-25,1895
BR,2016-01-29,1891
BR,2016-01-31,1870
BR,2016-02-02,1893
BR,2016-02-04,1892
BR,2016-02-06,1931
BR,2016-02-10,1937
BR,2016-02-12,1903
BR,2016-02-14,1912
BR,2016-02-16,1919
BR,2016-02-20,1954
BR,2016-02-26,1982
BR,2016-02-28,1983
BR,2016-03-01,1988
BR,2016-03-03,1937
BR,2016-03-05,1939
BR,2016-03-07,3902
BR,2016-03-09,3914
BR,2016-03-11,1961
BR,2016-03-13,1978
BR,2016-03-15,1971
BR,2016-03-21,1981
BR,2016-03-23,1947
BR,2016-03-27,4632
BR,2016-03-29,2310
BR,2016-04-02,2350
BR,2016-04-04,2348
BR,2016-04-06,2318
BR,2016-04-08,2356
BR,2016-04-10,2354
BR,2016-04-12,2341
BR,2016-04-14,2338
BR,2016-04-16,2372
BR,2016-04-18,2370
BR,2016-04-20,2374
BR,2016-04-22,2361
BR,2016-04-24,2351
BR,2016-04-26,2361
BR,2016-04-28,2354
BR,2016-04-30,2360
BR,2016-05-02,2363
BR,2016-05-04,2361
BR,2016-05-06,2410
BR,2016-05-08,2376
BR,2016-05-10,2402
BR,2016-05-12,2435
BR,2016-05-14,2435
BR,2016-05-16,2436
BR,2016-05-18,2453
BR,2016-05-20,2470
BR,2016-05-22,2454
BR,2016-05-24,2452
BR,2016-05-28,4954
BR,2016-05-30,2476
BR,2016-06-01,2494
BR,2016-06-03,2478
BR,2016-06-07,2482
BR,2016-06-09,2496
BR,2016-06-11,2526
BR,2016-06-13,2496
BR,2016-06-17,5160
BR,2016-06-19,2567
BR,2016-06-21,2547
BR,2016-06-23,2572
BR,2016-06-25,2595
BR,2016-06-27,2603
BR,2016-06-29,2652
BR,2016-07-03,2685
BR,2016-07-05,2649
BR,2016-07-07,5397
BR,2016-07-09,2662
BR,2016-07-11,2657
BR,2016-07-13,2656
BR,2016-07-15,2703
BR,2016-07-17,2695
BR,2016-07-19,2686
BR,2016-07-21,5380
BR,2016-07-23,2691
BR,2016-07-25,2694
BR,2016-07-29,2704
BR,2016-07-31,2687
BR,2016-08-02,2698
BR,2016-08-04,2709
BR,2016-08-06,5458
BR,2016-08-08,5450
BR,2016-08-10,2723
BR,2016-08-12,5436
BR,2016-08-14,2751
BR,2016-08-16,5459
BR,2016-08-20,2854
BR,2016-08-22,2866
BR,2016-08-24,5642
BR,2016-08-26,5739
BR,2016-08-28,2901
BR,2016-08-30,2897
BR,2016-09-01,2852
BR,2016-09-03,2852
BR,2016-09-05,2852
BR,2016-09-07,2852
BR,2016-09-11,2852
BR,2016-09-13,5704
BR,2016-09-15,2852
BR,2016-09-19,2852
BR,2016-09-21,2852
BR,2016-09-25,5704
BR,2016-09-27,2852
BR,2016-09-29,2895
BR,2016-10-01,2893
BR,2016-10-03,2886
BR,2016-10-05,2902
BR,2016-10-07,5495
BR,2016-10-11,5790
BR,2016-10-15,5804
BR,2016-10-17,2896
BR,2016-10-21,2906
BR,2016-10-23,2920
BR,2016-10-25,2930
BR,2016-10-27,2931
BR,2016-10-29,2926
BR,2016-10-31,2926
BR,2016-11-02,2930
BR,2016-11-04,2948
BR,2016-11-06,2946
BR,2016-11-08,2940
BR,2016-11-10,2947
BR,2016-11-14,2957
BR,2016-11-16,2893
BR,2016-11-18,2921
BR,2016-11-20,5720
BR,2016-11-22,2853
BR,2016-11-24,2868
BR,2016-11-26,5727
BR,2016-11-28,2864
BR,2016-12-02,2881
BR,2016-12-04,2919
BR,2016-12-06,2911
BR,2016-12-08,2909
BR,2016-12-10,5804
BR,2016-12-12,2911
BR,2016-12-18,2976
BR,2016-12-22,2941
BR,2017-01-05,2994
BR,2017-01-08,2999
BR,2017-01-11,3010
BR,2017-01-14,3047
BR,2017-01-19,3054
BR,2017-01-21,3100
BR,2017-01-25,3115
BR,2017-01-29,989
BR,2017-02-03,3123
BR,2017-02-05,3121
CL,2015-02-01,75
CL,2015-02-03,75
CL,2015-02-05,74
CL,2015-02-07,74
CL,2015-02-09,74
CL,2015-02-11,78
CL,2015-02-13,82
CL,2015-02-15,78
CL,2015-02-17,80
CL,2015-02-19,73
CL,2015-02-21,75
CL,2015-02-23,75
CL,2015-02-25,75
CL,2015-02-27,77
CL,2015-03-01,77
CL,2015-03-03,77
CL,2015-03-05,82
CL,2015-03-07,87
CL,2015-03-09,87
CL,2015-03-11,87
CL,2015-03-13,84
CL,2015-03-15,84
CL,2015-03-17,83
CL,2015-03-19,83
CL,2015-03-21,86
CL,2015-03-23,86
CL,2015-03-25,86
CL,2015-03-27,86
CL,2015-03-29,86
CL,2015-03-31,86
CL,2015-04-02,86
CL,2015-04-04,86
CL,2015-04-06,86
CL,2015-04-08,86
CL,2015-04-10,86
CL,2015-04-12,86
CL,2015-04-14,86
CL,2015-04-16,81
CL,2015-04-18,81
CL,2015-04-20,86
CL,2015-04-24,86
CL,2015-04-26,86
CL,2015-04-28,86
CL,2015-04-30,86
CL,2015-05-02,86
CL,2015-05-04,86
CL,2015-05-06,86
CL,2015-05-08,85
CL,2015-05-10,80
CL,2015-05-12,81
CL,2015-05-14,81
CL,2015-05-16,81
CL,2015-05-18,81
CL,2015-05-20,85
CL,2015-05-22,85
CL,2015-05-24,85
CL,2015-05-26,85
CL,2015-05-28,84
CL,2015-05-30,85
CL,2015-06-01,85
CL,2015-06-03,85
CL,2015-06-05,85
CL,2015-06-07,85
CL,2015-06-09,85
CL,2015-06-11,85
CL,2015-06-13,85
CL,2015-06-15,85
CL,2015-06-17,85
CL,2015-06-19,85
CL,2015-06-21,85
CL,2015-06-23,85
CL,2015-06-25,85
CL,2015-06-27,92
CL,2015-06-29,92
CL,2015-07-01,92
CL,2015-07-03,92
CL,2015-07-05,92
CL,2015-07-07,92
CL,2015-07-09,93
CL,2015-07-11,93
CL,2015-07-13,93
CL,2015-07-15,93
CL,2015-07-17,93
CL,2015-07-19,93
CL,2015-07-21,93
CL,2015-07-23,85
CL,2015-07-25,85
CL,2015-07-27,75
CL,2015-07-29,85
CL,2015-07-31,85
CL,2015-08-04,85
CL,2015-08-06,85
CL,2015-08-08,85
CL,2015-08-10,75
CL,2015-08-12,80
CL,2015-08-14,80
CL,2015-08-16,80
CL,2015-08-18,85
CL,2015-08-20,95
CL,2015-08-22,92
CL,2015-08-24,92
CL,2015-08-26,92
CL,2015-08-28,101
CL,2015-08-30,101
CL,2015-09-01,101
CL,2015-09-03,91
CL,2015-09-05,91
CL,2015-09-07,91
CL,2015-09-09,86
CL,2015-09-11,91
CL,2015-09-15,87
CL,2015-09-21,174
CL,2015-09-23,92
CL,2015-09-25,92
CL,2015-09-27,92
CL,2015-10-01,92
CL,2015-10-07,82
CL,2015-10-09,82
CL,2015-10-11,87
CL,2015-10-13,86
CL,2015-10-15,97
CL,2015-10-17,102
CL,2015-10-19,101
CL,2015-10-21,101
CL,2015-10-23,89
CL,2015-10-25,89
CL,2015-10-29,101
CL,2015-10-31,105
CL,2015-11-02,105
CL,2015-11-04,112
CL,2015-11-06,115
CL,2015-11-08,115
CL,2015-11-10,108
CL,2015-11-12,119
CL,2015-11-14,119
CL,2015-11-16,119
CL,2015-11-18,119
CL,2015-11-20,112
CL,2015-11-22,111
CL,2015-11-24,118
CL,2015-11-26,116
CL,2015-11-28,124
CL,2015-11-30,117
CL,2015-12-04,119
CL,2015-12-06,118
CL,2015-12-08,125
CL,2015-12-10,118
CL,2015-12-12,132
CL,2015-12-16,132
CL,2015-12-18,132
CL,2015-12-20,132
CL,2015-12-22,132
CL,2015-12-24,132
CL,2015-12-26,132
CL,2015-12-28,264
CL,2015-12-30,123
CL,2016-01-01,118
CL,2016-01-03,125
CL,2016-01-05,125
CL,2016-01-07,125
CL,2016-01-09,132
CL,2016-01-11,125
CL,2016-01-13,111
CL,2016-01-15,111
CL,2016-01-17,111
CL,2016-01-19,118
CL,2016-01-21,117
CL,2016-01-23,119
CL,2016-01-25,116
CL,2016-01-29,70
CL,2016-01-31,70
CL,2016-02-02,67
CL,2016-02-04,70
CL,2016-02-06,70
CL,2016-02-10,70
CL,2016-02-12,70
CL,2016-02-14,70
CL,2016-02-16,70
CL,2016-02-20,70
CL,2016-02-26,71
CL,2016-02-28,71
CL,2016-03-01,71
CL,2016-03-03,71
CL,2016-03-05,71
CL,2016-03-07,142
CL,2016-03-09,142
CL,2016-03-11,71
CL,2016-03-13,68
CL,2016-03-15,68
CL,2016-03-21,67
CL,2016-03-23,65
CL,2016-03-27,134
CL,2016-03-29,67
CL,2016-04-02,68
CL,2016-04-04,68
CL,2016-04-06,68
CL,2016-04-08,68
CL,2016-04-10,68
CL,2016-04-12,68
CL,2016-04-14,68
CL,2016-04-16,68
CL,2016-04-18,68
CL,2016-04-20,68
CL,2016-04-22,68
CL,2016-04-24,69
CL,2016-04-26,69
CL,2016-04-28,69
CL,2016-04-30,69
CL,2016-05-02,69
CL,2016-05-04,69
CL,2016-05-06,72
CL,2016-05-08,72
CL,2016-05-10,72
CL,2016-05-12,72
CL,2016-05-14,71
CL,2016-05-16,71
CL,2016-05-18,71
CL,2016-05-20,68
CL,2016-05-22,68
CL,2016-05-24,69
CL,2016-05-28,150
CL,2016-05-30,75
CL,2016-06-01,74
CL,2016-06-03,76
CL,2016-06-07,76
CL,2016-06-09,77
CL,2016-06-11,76
CL,2016-06-13,76
CL,2016-06-17,154
CL,2016-06-19,77
CL,2016-06-21,77
CL,2016-06-23,78
CL,2016-06-25,78
CL,2016-06-27,79
CL,2016-06-29,79
CL,2016-07-03,79
CL,2016-07-05,30
CL,2016-07-07,159
CL,2016-07-09,82
CL,2016-07-11,82
CL,2016-07-13,80
CL,2016-07-15,83
CL,2016-07-17,83
CL,2016-07-19,83
CL,2016-07-21,166
CL,2016-07-23,84
CL,2016-07-25,84
CL,2016-07-29,86
CL,2016-07-31,86
CL,2016-08-02,86
CL,2016-08-04,87
CL,2016-08-06,174
CL,2016-08-08,174
CL,2016-08-10,87
CL,2016-08-12,174
CL,2016-08-14,87
CL,2016-08-16,166
CL,2016-08-20,88
CL,2016-08-22,88
CL,2016-08-24,176
CL,2016-08-26,168
CL,2016-08-28,84
CL,2016-08-30,86
CL,2016-09-01,86
CL,2016-09-03,86
CL,2016-09-05,86
CL,2016-09-07,86
CL,2016-09-11,86
CL,2016-09-13,172
CL,2016-09-15,86
CL,2016-09-19,86
CL,2016-09-21,86
CL,2016-09-25,172
CL,2016-09-27,86
CL,2016-09-29,94
CL,2016-10-01,94
CL,2016-10-03,94
CL,2016-10-05,94
CL,2016-10-07,188
CL,2016-10-11,188
CL,2016-10-15,188
CL,2016-10-17,94
CL,2016-10-21,94
CL,2016-10-23,94
CL,2016-10-25,94
CL,2016-10-27,92
CL,2016-10-29,92
CL,2016-10-31,92
CL,2016-11-02,92
CL,2016-11-04,92
CL,2016-11-06,92
CL,2016-11-08,92
CL,2016-11-10,93
CL,2016-11-14,93
CL,2016-11-16,93
CL,2016-11-18,93
CL,2016-11-20,88
CL,2016-11-22,44
CL,2016-11-24,44
CL,2016-11-26,88
CL,2016-11-28,44
CL,2016-12-02,44
CL,2016-12-04,44
CL,2016-12-06,43
CL,2016-12-08,44
CL,2016-12-10,88
CL,2016-12-12,44
CL,2016-12-18,43
CL,2016-12-22,44
CL,2017-01-05,52
CL,2017-01-08,52
CL,2017-01-11,43
CL,2017-01-14,42
CL,2017-01-19,42
CL,2017-01-21,41
CL,2017-01-25,42
CL,2017-01-29,43
CL,2017-02-03,43
CL,2017-02-05,45
CO,2015-02-01,68
CO,2015-02-03,69
CO,2015-02-05,69
CO,2015-02-07,71
CO,2015-02-09,73
CO,2015-02-11,73
CO,2015-02-13,76
CO,2015-02-15,76
CO,2015-02-17,76
CO,2015-02-19,76
CO,2015-02-21,75
CO,2015-02-23,76
CO,2015-02-25,77
CO,2015-02-27,76
CO,2015-03-01,76
CO,2015-03-03,76
CO,2015-03-05,76
CO,2015-03-07,76
CO,2015-03-09,76
CO,2015-03-11,76
CO,2015-03-13,76
CO,2015-03-15,76
CO,2015-03-17,76
