BQ,2015-11-08,21
BQ,2015-11-10,21
BQ,2015-11-14,21
BQ,2015-11-16,21
BQ,2015-11-20,21
BQ,2015-11-22,21
BQ,2015-11-26,21
BQ,2015-11-28,21
BQ,2015-12-02,6
BQ,2015-12-16,24
BQ,2015-12-20,22
BQ,2015-12-22,22
BQ,2015-12-26,6
BQ,2016-01-04,22
BQ,2016-01-06,22
BQ,2016-01-10,22
BQ,2016-01-12,22
BQ,2016-01-16,22
BQ,2016-01-18,22
BQ,2016-01-22,22
BQ,2016-01-24,22
BQ,2016-01-28,22
BQ,2016-01-30,22
BQ,2016-02-03,22
BQ,2016-02-05,22
BQ,2016-02-09,22
BQ,2016-02-11,22
BQ,2016-02-15,22
BQ,2016-02-17,22
BQ,2016-02-21,22
BQ,2016-02-27,22
BQ,2016-02-29,22
BQ,2016-03-04,38
BQ,2016-03-06,22
BQ,2016-03-10,22
BQ,2016-03-12,22
BQ,2016-03-16,22
BQ,2016-03-18,22
BQ,2016-03-22,22
BQ,2016-03-24,6
BQ,2016-03-28,20
BQ,2016-03-30,22
BQ,2016-04-03,33
BQ,2016-04-05,38
BQ,2016-04-09,22
BQ,2016-04-11,17
BQ,2016-04-15,22
BQ,2016-04-17,22
BQ,2016-04-21,22
BQ,2016-04-23,22
BQ,2016-04-27,22
BQ,2016-04-29,22
BQ,2016-05-03,20
BQ,2016-05-05,20
BQ,2016-05-09,20
BQ,2016-05-11,15
BQ,2016-05-15,20
BQ,2016-05-21,20
BQ,2016-05-23,11
BQ,2016-05-27,20
BQ,2016-05-29,20
BQ,2016-06-02,20
BQ,2016-06-04,20
BQ,2016-06-08,20
BQ,2016-06-10,20
BQ,2016-06-14,20
BQ,2016-06-16,20
BQ,2016-06-20,32
BQ,2016-06-22,34
BQ,2016-06-26,20
BQ,2016-06-28,20
BQ,2016-07-02,20
BQ,2016-07-04,20
BQ,2016-07-08,20
BQ,2016-07-10,20
BQ,2016-07-14,20
BQ,2016-07-16,20
BQ,2016-07-20,6
BQ,2016-07-22,6
BQ,2016-07-26,20
BQ,2016-07-28,8
BQ,2016-08-01,20
BQ,2016-08-03,22
BQ,2016-08-07,44
BQ,2016-08-09,24
BQ,2016-08-13,10
BQ,2016-08-15,44
BQ,2016-08-19,22
BQ,2016-08-21,22
BQ,2016-08-25,22
BQ,2016-08-27,22
BQ,2016-08-31,22
BQ,2016-09-02,22
BQ,2016-09-06,5
BQ,2016-09-08,22
BQ,2016-09-12,24
BQ,2016-09-14,9
BQ,2016-09-18,12
BQ,2016-09-20,13
BQ,2016-09-24,22
BQ,2016-09-26,22
BQ,2016-09-30,16
BQ,2016-10-02,31
BQ,2016-10-06,44
BQ,2016-10-08,22
BQ,2016-10-12,22
BQ,2016-10-14,22
BQ,2016-10-18,18
BQ,2016-10-20,22
BQ,2016-10-24,22
BQ,2016-10-26,2
BQ,2016-10-30,22
BQ,2016-11-01,22
BQ,2016-11-05,24
BQ,2016-11-07,16
BQ,2016-11-11,20
BQ,2016-11-13,22
BQ,2016-11-17,26
BQ,2016-11-19,24
BQ,2016-11-23,28
BQ,2016-11-25,27
BQ,2016-11-29,11
BQ,2016-12-01,6
BQ,2016-12-05,13
BQ,2016-12-07,22
BQ,2016-12-11,16
BQ,2016-12-17,12
BQ,2016-12-31,19
BQ,2017-01-04,19
BQ,2017-01-07,5
BQ,2017-01-08,14
BQ,2017-01-11,19
BQ,2017-01-14,19
BQ,2017-01-18,12
BQ,2017-01-19,7
BQ,2017-01-21,19
BQ,2017-01-25,19
BQ,2017-01-28,19
BQ,2017-02-01,3
BQ,2017-02-02,16
BQ,2017-02-04,3
BQ,2017-02-05,16
BQ,2017-03-03,19
BQ,2017-03-08,19
BQ,2017-03-15,19
BR,2014-11-23,24527
BR,2014-11-25,24573
BR,2014-11-29,24588
BR,2014-12-01,24530
BR,2014-12-05,24659
BR,2014-12-07,24747
BR,2014-12-11,24737
BR,2014-12-13,24666
BR,2014-12-17,24783
BR,2014-12-19,24852
BR,2014-12-23,24868
BR,2014-12-25,24944
BR,2014-12-29,25020
BR,2014-12-31,24994
BR,2015-01-02,24778
BR,2015-01-06,24812
BR,2015-01-08,24920
BR,2015-01-12,24846
BR,2015-01-14,24852
BR,2015-01-18,24911
BR,2015-01-20,24758
BR,2015-01-24,24881
BR,2015-01-26,24834
BR,2015-01-30,25179
BR,2015-02-01,25090
BR,2015-02-05,25213
BR,2015-02-07,25217
BR,2015-02-11,25160
BR,2015-02-13,25265
BR,2015-02-17,25306
BR,2015-02-19,25311
BR,2015-02-23,25302
BR,2015-02-25,25450
BR,2015-03-01,25392
BR,2015-03-03,25339
BR,2015-03-07,25595
BR,2015-03-09,25653
BR,2015-03-13,25688
BR,2015-03-15,25656
BR,2015-03-19,25783
BR,2015-03-21,25504
BR,2015-03-25,25703
BR,2015-03-27,25635
BR,2015-03-31,25652
BR,2015-04-02,25650
BR,2015-04-06,25672
BR,2015-04-08,25731
BR,2015-04-12,25526
BR,2015-04-14,25620
BR,2015-04-18,25695
BR,2015-04-20,25640
BR,2015-04-24,25784
BR,2015-04-26,25639
BR,2015-04-30,25684
BR,2015-05-02,25582
BR,2015-05-06,25603
BR,2015-05-08,25707
BR,2015-05-12,25725
BR,2015-05-14,25742
BR,2015-05-18,25815
BR,2015-05-20,25826
BR,2015-05-24,25752
BR,2015-05-26,25838
BR,2015-05-30,25933
BR,2015-06-01,25967
BR,2015-06-05,26368
BR,2015-06-07,26337
BR,2015-06-11,26385
BR,2015-06-13,26452
BR,2015-06-17,26547
BR,2015-06-19,26464
BR,2015-06-23,26659
BR,2015-06-25,26663
BR,2015-06-29,26537
BR,2015-07-01,26595
BR,2015-07-05,26708
BR,2015-07-07,26523
BR,2015-07-11,26836
BR,2015-07-13,26864
BR,2015-07-17,27174
BR,2015-07-19,27214
BR,2015-07-23,27265
BR,2015-07-25,27229
BR,2015-07-29,27215
BR,2015-07-31,27273
BR,2015-08-04,27260
BR,2015-08-06,27306
BR,2015-08-10,27335
BR,2015-08-12,27401
BR,2015-08-16,27389
BR,2015-08-18,27451
BR,2015-08-22,27647
BR,2015-08-24,27688
BR,2015-08-28,27815
BR,2015-08-30,27839
BR,2015-09-03,27877
BR,2015-09-05,27751
BR,2015-09-09,27561
BR,2015-09-11,27834
BR,2015-09-15,27994
BR,2015-09-21,55944
BR,2015-09-23,28032
BR,2015-09-27,28069
BR,2015-10-29,27792
BR,2015-11-02,27748
BR,2015-11-04,27787
BR,2015-11-08,27700
BR,2015-11-10,27936
BR,2015-11-14,27632
BR,2015-11-16,27544
BR,2015-11-20,27573
BR,2015-11-22,27618
BR,2015-11-26,27700
BR,2015-11-28,27739
BR,2015-12-02,13669
BR,2015-12-16,27803
BR,2015-12-20,27615
BR,2015-12-22,27698
BR,2015-12-26,13736
BR,2016-01-04,27852
BR,2016-01-06,27984
BR,2016-01-10,27958
BR,2016-01-12,27983
BR,2016-01-16,28001
BR,2016-01-18,27960
BR,2016-01-22,28008
BR,2016-01-24,27926
BR,2016-01-28,28153
BR,2016-01-30,28163
BR,2016-02-03,28240
BR,2016-02-05,28230
BR,2016-02-09,28099
BR,2016-02-11,28194
BR,2016-02-15,28245
BR,2016-02-17,28148
BR,2016-02-21,28465
BR,2016-02-27,28394
BR,2016-02-29,28427
BR,2016-03-04,42576
BR,2016-03-06,32547
BR,2016-03-10,32733
BR,2016-03-12,32932
BR,2016-03-16,29973
BR,2016-03-18,32949
BR,2016-03-22,32982
BR,2016-03-24,4740
BR,2016-03-28,29446
BR,2016-03-30,33960
BR,2016-04-03,45840
BR,2016-04-05,50478
BR,2016-04-09,33778
BR,2016-04-11,20037
BR,2016-04-15,33591
BR,2016-04-17,33806
BR,2016-04-21,33758
BR,2016-04-23,33738
BR,2016-04-27,33683
BR,2016-04-29,33880
BR,2016-05-03,33867
BR,2016-05-05,34022
BR,2016-05-09,34013
BR,2016-05-11,29426
BR,2016-05-15,26837
BR,2016-05-21,34039
BR,2016-05-23,19230
BR,2016-05-27,34148
BR,2016-05-29,34142
BR,2016-06-02,34031
BR,2016-06-04,34412
BR,2016-06-08,34416
BR,2016-06-10,34499
BR,2016-06-14,34579
BR,2016-06-16,34581
BR,2016-06-20,49733
BR,2016-06-22,51727
BR,2016-06-26,34669
BR,2016-06-28,34601
BR,2016-07-02,34509
BR,2016-07-04,34607
BR,2016-07-08,34627
BR,2016-07-10,34327
BR,2016-07-14,34881
BR,2016-07-16,34943
BR,2016-07-20,17995
BR,2016-07-22,5002
BR,2016-07-26,34855
BR,2016-07-28,18020
BR,2016-08-01,41056
BR,2016-08-03,20635
BR,2016-08-07,52192
BR,2016-08-09,35026
BR,2016-08-13,8835
BR,2016-08-15,52410
BR,2016-08-19,35408
BR,2016-08-21,35565
BR,2016-08-25,35537
BR,2016-08-27,35401
BR,2016-08-31,35648
BR,2016-09-02,35426
BR,2016-09-06,25756
BR,2016-09-08,32943
BR,2016-09-12,38556
BR,2016-09-14,14777
BR,2016-09-18,30724
BR,2016-09-20,22868
BR,2016-09-24,34038
BR,2016-09-26,44855
BR,2016-09-30,31783
BR,2016-10-02,45656
BR,2016-10-06,57606
BR,2016-10-08,45506
BR,2016-10-12,35997
BR,2016-10-14,48970
BR,2016-10-18,21613
BR,2016-10-20,36493
BR,2016-10-24,36640
BR,2016-10-26,19606
BR,2016-10-30,36862
BR,2016-11-01,36721
BR,2016-11-05,41207
BR,2016-11-07,31404
BR,2016-11-11,32307
BR,2016-11-13,33670
BR,2016-11-17,36906
BR,2016-11-19,44285
BR,2016-11-23,40967
BR,2016-11-25,55748
BR,2016-11-29,29843
BR,2016-12-01,19734
BR,2016-12-05,24638
BR,2016-12-07,36999
BR,2016-12-11,19659
BR,2016-12-17,32473
BR,2016-12-31,37475
BR,2017-01-04,37408
BR,2017-01-07,26492
BR,2017-01-08,11003
BR,2017-01-11,37484
BR,2017-01-14,37592
BR,2017-01-18,32696
BR,2017-01-19,4777
BR,2017-01-21,37747
BR,2017-01-25,37707
BR,2017-01-28,38154
BR,2017-02-01,16523
BR,2017-02-02,21565
BR,2017-02-04,21461
BR,2017-02-05,18995
BR,2017-03-01,6
BR,2017-03-03,41273
BR,2017-03-08,41252
BR,2017-03-15,38726
BR,2017-03-22,71
CL,2014-11-23,3169
CL,2014-11-25,3155
CL,2014-11-29,3182
CL,2014-12-01,3185
CL,2014-12-05,3194
CL,2014-12-07,3183
CL,2014-12-11,3190
CL,2014-12-13,3204
CL,2014-12-17,3208
CL,2014-12-19,3225
CL,2014-12-23,3194
CL,2014-12-25,3202
CL,2014-12-29,3202
CL,2014-12-31,3206
CL,2015-01-02,3212
CL,2015-01-06,3214
CL,2015-01-08,3216
CL,2015-01-12,3230
CL,2015-01-14,3230
CL,2015-01-18,3231
CL,2015-01-20,3235
CL,2015-01-24,3247
CL,2015-01-26,3246
CL,2015-01-30,3254
CL,2015-02-01,3286
CL,2015-02-05,3265
CL,2015-02-07,3273
CL,2015-02-11,3269
CL,2015-02-13,3257
CL,2015-02-17,3272
CL,2015-02-19,3274
CL,2015-02-23,3289
CL,2015-02-25,3286
CL,2015-03-01,3419
CL,2015-03-03,3422
CL,2015-03-07,3599
CL,2015-03-09,3601
CL,2015-03-13,3575
CL,2015-03-15,3584
CL,2015-03-19,3711
CL,2015-03-21,3754
CL,2015-03-25,3782
CL,2015-03-27,3818
CL,2015-03-31,3827
CL,2015-04-02,3812
CL,2015-04-06,3373
CL,2015-04-08,3393
CL,2015-04-12,3386
CL,2015-04-14,3391
CL,2015-04-18,3385
CL,2015-04-20,3385
CL,2015-04-24,3549
CL,2015-04-26,3844
CL,2015-04-30,3848
CL,2015-05-02,3842
CL,2015-05-06,3876
CL,2015-05-08,3816
CL,2015-05-12,3793
CL,2015-05-14,3838
CL,2015-05-18,3862
CL,2015-05-20,3881
CL,2015-05-24,3880
CL,2015-05-26,3874
CL,2015-05-30,3882
CL,2015-06-01,3882
CL,2015-06-05,4045
CL,2015-06-07,4473
CL,2015-06-11,4369
CL,2015-06-13,4357
CL,2015-06-17,3987
CL,2015-06-19,3973
CL,2015-06-23,3906
CL,2015-06-25,3915
CL,2015-06-29,4044
CL,2015-07-01,4083
CL,2015-07-05,4098
CL,2015-07-07,4087
CL,2015-07-11,4107
CL,2015-07-13,4108
CL,2015-07-17,4107
CL,2015-07-19,4086
CL,2015-07-23,4098
CL,2015-07-25,4096
CL,2015-07-29,4079
CL,2015-07-31,4079
CL,2015-08-04,4080
CL,2015-08-06,4080
CL,2015-08-10,4093
CL,2015-08-12,4064
CL,2015-08-16,4005
CL,2015-08-18,4050
CL,2015-08-22,4031
CL,2015-08-24,4031
CL,2015-08-28,3985
CL,2015-08-30,3986
CL,2015-09-03,3995
CL,2015-09-05,3978
CL,2015-09-09,3966
CL,2015-09-11,3965
CL,2015-09-15,3965
CL,2015-09-21,7938
CL,2015-09-23,3972
CL,2015-09-27,3996
CL,2015-10-29,3839
CL,2015-11-02,3843
CL,2015-11-04,3859
CL,2015-11-08,3904
CL,2015-11-10,3912
CL,2015-11-14,3811
CL,2015-11-16,3811
CL,2015-11-20,4410
CL,2015-11-22,4332
CL,2015-11-26,4312
CL,2015-11-28,4307
CL,2015-12-02,1187
CL,2015-12-16,3634
CL,2015-12-20,3713
CL,2015-12-22,3726
CL,2015-12-26,888
CL,2016-01-04,3746
CL,2016-01-06,3766
CL,2016-01-10,3737
CL,2016-01-12,3733
CL,2016-01-16,3831
CL,2016-01-18,3827
CL,2016-01-22,3797
CL,2016-01-24,3829
CL,2016-01-28,3788
CL,2016-01-30,3827
CL,2016-02-03,3729
CL,2016-02-05,3749
CL,2016-02-09,3762
CL,2016-02-11,3753
CL,2016-02-15,3792
CL,2016-02-17,3792
CL,2016-02-21,3809
CL,2016-02-27,3805
CL,2016-02-29,3786
CL,2016-03-04,6568
CL,2016-03-06,3803
CL,2016-03-10,3840
CL,2016-03-12,3793
CL,2016-03-16,3783
CL,2016-03-18,3762
CL,2016-03-22,3765
CL,2016-03-24,375
CL,2016-03-28,3510
CL,2016-03-30,4177
CL,2016-04-03,5192
CL,2016-04-05,6672
CL,2016-04-09,3763
CL,2016-04-11,2952
CL,2016-04-15,3821
CL,2016-04-17,3842
CL,2016-04-21,3840
CL,2016-04-23,3842
CL,2016-04-27,3847
CL,2016-04-29,3847
CL,2016-05-03,3836
CL,2016-05-05,3841
CL,2016-05-09,3843
CL,2016-05-11,2371
CL,2016-05-15,3536
CL,2016-05-21,3923
CL,2016-05-23,2060
CL,2016-05-27,3888
CL,2016-05-29,3890
CL,2016-06-02,3890
CL,2016-06-04,3897
CL,2016-06-08,3898
CL,2016-06-10,3910
CL,2016-06-14,3891
CL,2016-06-16,3898
CL,2016-06-20,6660
CL,2016-06-22,6884
CL,2016-06-26,3909
CL,2016-06-28,3909
CL,2016-07-02,3909
CL,2016-07-04,3933
CL,2016-07-08,3937
CL,2016-07-10,3941
CL,2016-07-14,3947
CL,2016-07-16,3939
CL,2016-07-20,953
CL,2016-07-22,395
CL,2016-07-26,3959
CL,2016-07-28,1159
CL,2016-08-01,4505
CL,2016-08-03,3276
CL,2016-08-07,6838
CL,2016-08-09,3915
CL,2016-08-13,1875
CL,2016-08-15,6935
CL,2016-08-19,4024
CL,2016-08-21,4016
CL,2016-08-25,4022
CL,2016-08-27,3835
CL,2016-08-31,3822
CL,2016-09-02,3839
CL,2016-09-06,1228
CL,2016-09-08,3346
CL,2016-09-12,4319
CL,2016-09-14,1771
CL,2016-09-18,2301
CL,2016-09-20,2288
CL,2016-09-24,3817
CL,2016-09-26,3810
CL,2016-09-30,3354
CL,2016-10-02,5456
CL,2016-10-06,7120
CL,2016-10-08,3963
CL,2016-10-12,3683
CL,2016-10-14,4496
CL,2016-10-18,3306
CL,2016-10-20,3968
CL,2016-10-24,4067
CL,2016-10-26,713
CL,2016-10-30,4010
CL,2016-11-01,3990
CL,2016-11-05,4102
CL,2016-11-07,3480
CL,2016-11-11,2827
CL,2016-11-13,3956
CL,2016-11-17,4019
CL,2016-11-19,5319
CL,2016-11-23,4514
CL,2016-11-25,4781
CL,2016-11-29,1823
CL,2016-12-01,1072
CL,2016-12-05,2603
CL,2016-12-07,4021
CL,2016-12-11,2689
CL,2016-12-17,2475
CL,2016-12-29,21
CL,2016-12-31,3883
CL,2017-01-04,3871
CL,2017-01-07,1151
CL,2017-01-08,2662
CL,2017-01-11,3818
CL,2017-01-14,3819
CL,2017-01-18,2279
CL,2017-01-19,1542
CL,2017-01-21,3823
CL,2017-01-25,3828
CL,2017-01-28,3840
CL,2017-02-01,507
CL,2017-02-02,3331
CL,2017-02-04,975
CL,2017-02-05,2857
CL,2017-03-03,3949
CL,2017-03-08,3983
CL,2017-03-15,3945
CO,2014-11-23,7729
CO,2014-11-25,7730
CO,2014-11-29,7723
CO,2014-12-01,7734
CO,2014-12-05,8348
CO,2014-12-07,8332
CO,2014-12-11,8333
CO,2014-12-13,8351
CO,2014-12-17,8348
CO,2014-12-19,8346
CO,2014-12-23,8354
CO,2014-12-25,8351
CO,2014-12-29,8360
CO,2014-12-31,8356
CO,2015-01-02,8337
CO,2015-01-06,8345
CO,2015-01-08,8345
CO,2015-01-12,8311
CO,2015-01-14,8315
CO,2015-01-18,8341
CO,2015-01-20,8348
CO,2015-01-24,8360
CO,2015-01-26,8367
CO,2015-01-30,8351
CO,2015-02-01,8364
CO,2015-02-05,8360
CO,2015-02-07,8370
CO,2015-02-11,8367
CO,2015-02-13,8392
CO,2015-02-17,8357
CO,2015-02-19,8390
CO,2015-02-23,8417
CO,2015-02-25,8411
CO,2015-03-01,8417
CO,2015-03-03,8389
CO,2015-03-07,8391
CO,2015-03-09,8416
CO,2015-03-13,8427
CO,2015-03-15,8446
CO,2015-03-19,8451
CO,2015-03-21,8449
CO,2015-03-25,8447
CO,2015-03-27,8457
CO,2015-03-31,8436
CO,2015-04-02,8452
CO,2015-04-06,8471
CO,2015-04-08,8473
CO,2015-04-12,8480
CO,2015-04-14,8483
CO,2015-04-18,8492
CO,2015-04-20,8501
CO,2015-04-24,8494
CO,2015-04-26,8564
CO,2015-04-30,8533
CO,2015-05-02,8537
CO,2015-05-06,8543
CO,2015-05-08,8542
CO,2015-05-12,8556
CO,2015-05-14,8545
CO,2015-05-18,8552
CO,2015-05-20,8539
CO,2015-05-24,8555
CO,2015-05-26,8555
CO,2015-05-30,8580
CO,2015-06-01,8572
CO,2015-06-05,8581
CO,2015-06-07,8593
CO,2015-06-11,8604
CO,2015-06-13,8590
CO,2015-06-17,8590
CO,2015-06-19,8596
CO,2015-06-23,8586
CO,2015-06-25,8601
CO,2015-06-29,8617
CO,2015-07-01,8609
CO,2015-07-05,8556
CO,2015-07-07,8594
CO,2015-07-11,8609
CO,2015-07-13,8582
CO,2015-07-17,8586
CO,2015-07-19,8591
CO,2015-07-23,8603
CO,2015-07-25,8585
CO,2015-07-29,8596
CO,2015-07-31,8605
CO,2015-08-04,8614
CO,2015-08-06,8457
CO,2015-08-10,8624
CO,2015-08-12,8631
CO,2015-08-16,8634
CO,2015-08-18,8626
CO,2015-08-22,8626
CO,2015-08-24,8604
CO,2015-08-28,8622
CO,2015-08-30,8620
CO,2015-09-03,8651
CO,2015-09-05,8534
CO,2015-09-09,8594
CO,2015-09-11,8591
CO,2015-09-15,7885
CO,2015-09-21,15795
CO,2015-09-23,7847
CO,2015-09-27,7862
CO,2015-10-29,7904
CO,2015-11-02,7919
CO,2015-11-04,7918
CO,2015-11-08,7937
CO,2015-11-10,7951
CO,2015-11-14,7934
CO,2015-11-16,7931
CO,2015-11-20,7997
CO,2015-11-22,7938
CO,2015-11-26,7939
CO,2015-11-28,7937
CO,2015-12-02,1755
CO,2015-12-16,7965
CO,2015-12-20,7977
CO,2015-12-22,7976
CO,2015-12-26,1770
CO,2016-01-04,7991
CO,2016-01-06,7975
CO,2016-01-10,7995
CO,2016-01-12,7997
CO,2016-01-16,7994
CO,2016-01-18,8007
CO,2016-01-22,7954
CO,2016-01-24,7983
CO,2016-01-28,7924
CO,2016-01-30,7970
CO,2016-02-03,7967
CO,2016-02-05,7972
CO,2016-02-09,7930
CO,2016-02-11,7984
CO,2016-02-15,8000
CO,2016-02-17,8000
CO,2016-02-21,7993
CO,2016-02-27,7997
CO,2016-02-29,8003
CO,2016-03-04,14030
CO,2016-03-06,7987
CO,2016-03-10,8014
CO,2016-03-12,8027
CO,2016-03-16,8004
CO,2016-03-18,7993
CO,2016-03-22,7993
CO,2016-03-24,224
CO,2016-03-28,8062
CO,2016-03-30,9565
CO,2016-04-03,12999
CO,2016-04-05,14337
CO,2016-04-09,8072
CO,2016-04-11,6279
CO,2016-04-15,8042
CO,2016-04-17,8081
CO,2016-04-21,8104
CO,2016-04-23,8112
CO,2016-04-27,8112
CO,2016-04-29,8102
CO,2016-05-03,8104
CO,2016-05-05,8110
CO,2016-05-09,8113
CO,2016-05-11,6799
CO,2016-05-15,6494
CO,2016-05-21,8144
CO,2016-05-23,1707
CO,2016-05-27,8051
CO,2016-05-29,8056
CO,2016-06-02,8065
CO,2016-06-04,8068
CO,2016-06-08,8068
CO,2016-06-10,7984
CO,2016-06-14,8035
CO,2016-06-16,8134
CO,2016-06-20,12774
CO,2016-06-22,14456
CO,2016-06-26,8181
CO,2016-06-28,8174
CO,2016-07-02,8166
CO,2016-07-04,8172
CO,2016-07-08,8189
CO,2016-07-10,8201
CO,2016-07-14,8214
CO,2016-07-16,8210
CO,2016-07-20,1870
CO,2016-07-22,159
CO,2016-07-26,8225
CO,2016-07-28,3469
CO,2016-08-01,9854
CO,2016-08-03,6127
CO,2016-08-07,14637
CO,2016-08-09,8267
CO,2016-08-13,1471
CO,2016-08-15,14606
CO,2016-08-19,8278
CO,2016-08-21,8194
CO,2016-08-25,8294
CO,2016-08-27,8302
CO,2016-08-31,8320
CO,2016-09-02,8327
CO,2016-09-06,3601
CO,2016-09-08,6636
CO,2016-09-12,8525
CO,2016-09-14,6641
CO,2016-09-18,6902
CO,2016-09-20,1856
CO,2016-09-24,8238
CO,2016-09-26,8296
CO,2016-09-30,9282
CO,2016-10-02,10943
CO,2016-10-06,18358
CO,2016-10-08,9463
CO,2016-10-12,7987
CO,2016-10-14,11108
CO,2016-10-18,7659
CO,2016-10-20,9447
CO,2016-10-24,8991
CO,2016-10-26,3366
CO,2016-10-30,8990
CO,2016-11-01,8996
CO,2016-11-05,9079
CO,2016-11-07,8854
CO,2016-11-11,8051
CO,2016-11-13,8928
CO,2016-11-17,9071
CO,2016-11-19,10371
CO,2016-11-23,9213
CO,2016-11-25,10977
CO,2016-11-29,5148
CO,2016-12-01,1949
CO,2016-12-05,3382
CO,2016-12-07,9063
CO,2016-12-11,7929
CO,2016-12-17,7662
CO,2016-12-29,6
CO,2016-12-31,9093
CO,2017-01-04,9017
CO,2017-01-07,3669
CO,2017-01-08,5351
CO,2017-01-11,9021
CO,2017-01-14,9037
CO,2017-01-18,7620
CO,2017-01-19,1414
CO,2017-01-21,9039
CO,2017-01-25,9029
CO,2017-01-28,9038
CO,2017-02-01,287
CO,2017-02-02,8736
CO,2017-02-04,1966
CO,2017-02-05,7081
CO,2017-03-03,8481
CO,2017-03-08,8510
CO,2017-03-15,8434
CR,2014-11-23,1711
CR,2014-11-25,1717
CR,2014-11-29,1728
CR,2014-12-01,1728
CR,2014-12-05,1742
CR,2014-12-07,1742
CR,2014-12-11,1739
CR,2014-12-13,1740
CR,2014-12-17,1748
CR,2014-12-19,1748
CR,2014-12-23,1751
CR,2014-12-25,1754
CR,2014-12-29,1754
CR,2014-12-31,1746
CR,2015-01-02,1754
CR,2015-01-06,1749
CR,2015-01-08,1752
CR,2015-01-12,1763
CR,2015-01-14,1761
CR,2015-01-18,1776
CR,2015-01-20,1776
CR,2015-01-24,1779
CR,2015-01-26,1776
CR,2015-01-30,1775
CR,2015-02-01,1776
CR,2015-02-05,1777
CR,2015-02-07,1747
CR,2015-02-11,1760
CR,2015-02-13,1775
CR,2015-02-17,1783
CR,2015-02-19,1786
CR,2015-02-23,1792
CR,2015-02-25,1785
CR,2015-03-01,1796
CR,2015-03-03,1824
CR,2015-03-07,1795
CR,2015-03-09,1795
CR,2015-03-13,1826
CR,2015-03-15,1830
CR,2015-03-19,1827
CR,2015-03-21,1824
CR,2015-03-25,1820
CR,2015-03-27,1819
CR,2015-03-31,1823
CR,2015-04-02,1818
CR,2015-04-06,1825
CR,2015-04-08,1823
CR,2015-04-12,1820
CR,2015-04-14,1819
CR,2015-04-18,1816
CR,2015-04-20,1822
CR,2015-04-24,1823
CR,2015-04-26,1836
CR,2015-04-30,1836
CR,2015-05-02,1840
CR,2015-05-06,1838
CR,2015-05-08,1838
CR,2015-05-12,1840
CR,2015-05-14,1848
CR,2015-05-18,1827
CR,2015-05-20,1857
CR,2015-05-24,1859
CR,2015-05-26,1858
CR,2015-05-30,1854
CR,2015-06-01,1854
CR,2015-06-05,1858
CR,2015-06-07,1859
CR,2015-06-11,1897
CR,2015-06-13,1895
CR,2015-06-17,2031
CR,2015-06-19,2040
CR,2015-06-23,2046
CR,2015-06-25,2045
CR,2015-06-29,2048
CR,2015-07-01,2048
CR,2015-07-05,2040
CR,2015-07-07,2038
CR,2015-07-11,2051
CR,2015-07-13,2051
CR,2015-07-17,2049
CR,2015-07-19,2045
CR,2015-07-23,2048
CR,2015-07-25,2130
CR,2015-07-29,2151
CR,2015-07-31,2183
CR,2015-08-04,2197
CR,2015-08-06,2196
CR,2015-08-10,2184
CR,2015-08-12,2176
CR,2015-08-16,2171
CR,2015-08-18,2173
CR,2015-08-22,2167
CR,2015-08-24,2181
CR,2015-08-28,2165
CR,2015-08-30,2165
CR,2015-09-03,2163
CR,2015-09-05,2158
CR,2015-09-09,2155
CR,2015-09-11,2159
CR,2015-09-15,2230
CR,2015-09-21,4456
CR,2015-09-23,2217
CR,2015-09-27,2243
CR,2015-10-29,2296
CR,2015-11-02,2299
CR,2015-11-04,2285
CR,2015-11-08,2295
CR,2015-11-10,2302
CR,2015-11-14,2298
CR,2015-11-16,2297
CR,2015-11-20,2393
CR,2015-11-22,2403
CR,2015-11-26,2393
CR,2015-11-28,2393
CR,2015-12-02,128
CR,2015-12-16,2383
CR,2015-12-20,2383
CR,2015-12-22,2383
CR,2015-12-26,125
CR,2016-01-04,2399
CR,2016-01-06,2407
CR,2016-01-10,2407
CR,2016-01-12,2405
CR,2016-01-16,2761
CR,2016-01-18,2762
CR,2016-01-22,2757
CR,2016-01-24,2754
CR,2016-01-28,2735
CR,2016-01-30,2758
CR,2016-02-03,2753
CR,2016-02-05,2755
CR,2016-02-09,2751
CR,2016-02-11,2759
CR,2016-02-15,2791
CR,2016-02-17,2791
CR,2016-02-21,2775
CR,2016-02-27,2770
CR,2016-02-29,2774
CR,2016-03-04,4990
CR,2016-03-06,2773
CR,2016-03-10,2780
CR,2016-03-12,2780
CR,2016-03-16,2796
CR,2016-03-18,2796
CR,2016-03-22,2797
CR,2016-03-24,67
CR,2016-03-28,2750
CR,2016-03-30,2870
CR,2016-04-03,3917
CR,2016-04-05,5417
CR,2016-04-09,2753
CR,2016-04-11,2652
CR,2016-04-15,2795
CR,2016-04-17,2791
CR,2016-04-21,2799
CR,2016-04-23,2800
CR,2016-04-27,2800
CR,2016-04-29,2796
CR,2016-05-03,2786
CR,2016-05-05,2791
CR,2016-05-09,2792
CR,2016-05-11,1323
CR,2016-05-15,2662
CR,2016-05-21,2789
CR,2016-05-23,1596
CR,2016-05-27,2797
CR,2016-05-29,2798
CR,2016-06-02,2824
CR,2016-06-04,2819
CR,2016-06-08,2828
CR,2016-06-10,2826
CR,2016-06-14,2847
CR,2016-06-16,2849
CR,2016-06-20,4737
CR,2016-06-22,5509
CR,2016-06-26,2870
